﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Exit and Voice : The Paradox of Cross-Border Politics in Mexico","Migration, immigration & emigration
Sociology","""Exit and Voice is a compelling account of how Mexican migrants with strong ties to their home communities impact the economic and political welfare of those they leave behind. In many decentralized democracies like Mexico, migrants step in to supply public goods when local or state government cannot. Though migrants’ cross-border investments often improve citizens’ access to these goods and create a more responsive local government, their work allows them to unintentionally exert political engagement and power, undermining the influence of those still living in their hometowns. Exit and Voice sheds light on how migrant transnational engagement refashions the meaning of community, democratic governance, and practices of citizenship in the era of globalization. “An extraordinary analysis of what it means to be a migrant. Duquette-Rury gives us a text that goes well beyond the familiar, and situates the migrant in a complex set of vectors, both local and transnational, opening up the meaning of migration itself.” SASKIA SASSEN, author of Expulsions: Brutality and Complexity in the Global Economy “How do people who move to another country sometimes become more influential in the place they left? Exit and Voice combines surveys and lively details from original fieldwork to explore this paradox and identify the fragile pillars sustaining efforts to live in two worlds.” DAVID FITZGERALD, author of Refuge beyond Reach: How Rich Democracies Repel Asylum Seekers “Despite distance and difficulties, migrants around the world reach down into their pockets to help out the communities they left behind. Hoping that migration can spur development and possibly even democracy, scholars and policy makers find the effort laudable. But as Duquette-Rury demonstrates in this brilliant, beautifully written book, engaging from abroad is a challenging enterprise. A book to be savored by scholars and students alike.” ROGER WALDINGER, Distinguished Professor and Director of the UCLA Center for the Study of International Migration""","Duquette-Rury, Lauren",https://directory.doabooks.org/handle/20.500.12854/29936,"University of California Press","Oakland, 2020","Siti Muzaroh",http://creativecommons.org/licenses/by-nc-nd/4.0/,,"Pdf ",English,Textbooks,"DOI
10.1525/luminos.84

ISBN
9780520321960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"immigration & emigration,migration,Sociology","http://oer.unair.ac.id/files/original/a16e49ecd8fa884c83539a51a5cf2240.jpg,http://oer.unair.ac.id/files/original/c0c765d71ef1998125843a5012d5b913.pdf",Text,"300 Social sciences, sociology and anthropology",1,0
"Revisiting Migrant Networks : Migrants and their Descendants in Labour Markets","Role of migrants networks in accessing jobs; Second generation social networks; Second generation access to labor market; Turkish Second generation social ties; Revisiting Granovetter; Migrant networks in the UK, France, Germany, Sweden; Migration and intergenerational social ties; Migrants and second generation social capital; Migration and integration; Migrants and access to the labor market; Social capital reliance; Trajectories of immigrants; Ethnic minorities and access to work; Networks in migration processes; Transnational career moves","This open access book provides new conceptualisations on the networks of migrants and their descendants in accessing the labour market. Although references to social networks are common in discussions of migration, simplified ideas of co-ethnic networks often obscure the reality, for example confounding ties with co-ethnics and ‘strong ties’. This open access book addresses key questions about the role of networks in migration contexts, particularly in relation to how migrants and their descendants, access the labour market and develop their employment trajectories over time. Rather than adopting a narrow essentializing ethnic lens, the research presented in this book explores intersectional identities of class, generation and gender. By focusing on the kinds of capital circulating between ties, including the dark side of social capital, the book offers insights into power dynamics and the potentially exclusionary dimension of networks. Taking a long term view, across generations, the research in this book shows how migrants and their descendants mobilize resources to tackle discrimination and enhance their position within particular labour markets. Drawing on robust quantitative and rich qualitative data, this book provides a primary source to students, scholars and policy-makers focusing on issues of migration, social networks, social mobility as well as labour market inequalities.","Keskiner, Elif (editor)
Eve, Michael (editor)
Ryan, Louise (editor)",https://directory.doabooks.org/handle/20.500.12854/81342,"Springer Nature","Cham, 2022","Siti Muzaroh",http://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,"DOI
10.1007/978-3-030-94972-3

ISBN
9783030949723",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"immigration & emigration,migration,Public administration","http://oer.unair.ac.id/files/original/0465ed4e6adfe23439ef4009921ffd7e.jpg,http://oer.unair.ac.id/files/original/77c6253322dc892c0ee8437b9171e63b.pdf",Text,"300 Social sciences, sociology and anthropology",1,0
"Debating European Citizenship","European Union; citizenship; voting rights; social rights; free movement; EUDO Citizenship; Globalcit; Open access","This open access book raises crucial questions about the citizenship of the European Union. Is it a new citizenship beyond the nation-state although it is derived from Member State nationality? Who should get it? What rights and duties does it entail? Should EU citizens living in other Member States be able to vote there in national elections? If there are tensions between free movement and social rights, which should take priority? And should the European Court of Justice determine what European citizenship is about or the legislative institutions of the EU or national parliaments? This book collects a wide range of answers to these questions from legal scholars, political scientists, and political practitioners. It is structured as a series of three conversations in which authors respond to each other. This exchange of arguments provides unique depth to the debate","Bauböck, Rainer (editor)",https://directory.doabooks.org/handle/20.500.12854/33903,"Springer Nature",2019,"Siti Muzaroh",https://creativecommons.org/licenses/by/4.0/,,"Pdf ",English,Textbooks,"DOI
10.1007/978-3-319-89905-3

ISBN
9783319899053",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"immigration & emigration,migration,Social issues & processes,social mobility,Society & culture: general,Society & social sciences","http://oer.unair.ac.id/files/original/d3545f20d11ad313ec5cc628e46b90ba.jpg,http://oer.unair.ac.id/files/original/7cf60b6f45867f613b095aeb21ff91f4.pdf",Text,"300 Social sciences, sociology and anthropology",1,0
"Population, providence and empire : The churches and emigration from nineteenth-century Ireland","Christianity; churches; clergy; clerical advice-giving; emigrant welfare; faith; Irish monks; mass emigration; nineteenth-century Ireland; parish clergymen; religious change","The book knits together two of the most significant themes in the social and cultural history of modern Ireland - mass emigration and religious change - and aims to provide fresh insight into both. It addresses the churches&apos; responses to emigration, both in theory and in practice. The book also assesses how emigration impacted on the churches both in relation to their status in Ireland, and in terms of their ability to spread their influence abroad. It first deals with the theoretical positions of the clergy of each denomination in relation to emigration and how they changed over the course of the nineteenth century, as the character of emigration itself altered. It then explores the extent of practical clerical involvement in the temporal aspects of emigration. This includes attempts to prevent or limit it, a variety of facilitation services informally offered by parish clergymen, church-backed moves to safeguard emigrant welfare, clerical advice-giving and clerically planned schemes of migration. Irish monks between the fifth and eighth centuries had spread Christianity all over Europe, and should act as an inspiration to the modern cleric. Tied in with this reading of the past, of course, was a very particular view of the present: the perception that emigration represented the enactment of a providential mission to spread the faith.","Roddy, Sarah",https://directory.doabooks.org/handle/20.500.12854/35447,"Manchester University Press","Manchester, UK, 2019","Siti Muzaroh",http://creativecommons.org/licenses/by-nc-nd/4.0/,,"Pdf ",English,Textbooks,"DOI
10.7765/9781526147226

ISBN
9781526147226",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"immigration & emigration,migration,Modern history to 20th century: c 1700 to c 1900","http://oer.unair.ac.id/files/original/4057312d6dd9d831b7398a2414cbd4de.jpg,http://oer.unair.ac.id/files/original/931aeaf9eeb9d9aee1525826aba0e928.pdf",Text,"300 Social sciences",1,0
"Cultures of Citizenship in the Twenty-First Century: Literary and Cultural Perspectives on a Legal Concept

","Citizenship; Migration; Citizen; Non-Citizen; Immigration; Culture; Literature; Postcolonialism; Cultural Theory; American Studies; Literary Studies; Cultural Studies","In the early twenty-first century, the concept of citizenship is more contested than ever. As refugees set out to cross the Mediterranean, European nation-states refer to »cultural integrity« and »immigrant inassimilability,« revealing citizenship to be much more than a legal concept. The contributors to this volume take an interdisciplinary approach to considering how cultures of citizenship are being envisioned and interrogated in literary and cultural (con)texts. Through this framework, they attend to the tension between the citizen and its spectral others - a tension determined by how a country defines difference at a given moment.","Evans, Vanessa (editor)
Banerjee, Mita (editor)",https://library.oapen.org/handle/20.500.12657/87492,"transcript Verlag",2023,"Upload by Nurma Harumiaty",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI 10.14361/9783839470190

ISBN 9783839470190, 9783837670196, 9783839470190",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Citizenship,Cultural Theory,Culture,migration","http://oer.unair.ac.id/files/original/63b6c8f9598308a6e5f68533fed76add.jpg,http://oer.unair.ac.id/files/original/884d1bdea520c6e5b602f3b1255941e3.pdf",Text,,1,0
"Towards Bayesian Model-Based Demography : Agency, Complexity and Uncertainty in Migration Studies","Population & demography
Social research & statistics
Migration, immigration & emigration","This open access book presents a ground-breaking approach to developing micro-foundations for demography and migration studies. It offers a unique and novel methodology for creating empirically grounded agent-based models of international migration – one of the most uncertain population processes and a top-priority policy area. The book discusses in detail the process of building a simulation model of migration, based on a population of intelligent, cognitive agents, their networks and institutions, all interacting with one another. The proposed model-based approach integrates behavioural and social theory with formal modelling, by embedding the interdisciplinary modelling process within a wider inductive framework based on the Bayesian statistical reasoning. Principles of uncertainty quantification are used to devise innovative computer-based simulations, and to learn about modelling the simulated individuals and the way they make decisions. The identified knowledge gaps are subsequently filled with information from dedicated laboratory experiments on cognitive aspects of human decision-making under uncertainty. In this way, the models are built iteratively, from the bottom up, filling an important epistemological gap in migration studies, and social sciences more broadly.","Bijak, Jakub","https://directory.doabooks.org/handle/20.500.12854/74865
","Springer Nature","Bern, 2022","Dwi prihastuti",http://creativecommons.org/licenses/by/4.0/,,pdf,English,textbooks,"DOI
10.1007/978-3-030-83039-7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"immigration & emigration,migration,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,social aspects,Social research & statistics","http://oer.unair.ac.id/files/original/96d16e09333fa6944ddf572af4dd00bd.jpg,http://oer.unair.ac.id/files/original/13afbc957c3d9f44dc2c15ce3cf654ad.pdf",Text,"300 Social sciences",1,0
"Migration and Integration in a Post-Pandemic World: Socioeconomic Opportunities and Challenges","Political economy and public policy","As the world emerges from the COVID-19 pandemic, this book explores current migration and integration challenges. Against the background of long-term migration trends, it asks whether the pandemic has changed the patterns observed, transformed the circumstances international migrants face at destination or whether the opportunities and challenges for integration have been altered. Twenty-four researchers have contributed to this volume with research attention on how COVID-19 has affected transnationalism and identity, labour market employment, and impacted the discrimination of migrants in a variety of ways. Loyalties and tensions created by the need to include also hesitant migrant groups in vaccination programmes are explored. The role of cosmopolitanism and welfare chauvinism in narratives on inward migrations flows, the stance of trade unions on migration, the complexities of implementing return policies, and the challenges faced by unaccompanied refugee youth from Afghanistan are also discussed.","Lerpold, Lin (editor); Sjöberg, Örjan (editor); Wennberg, Karl (editor)",https://library.oapen.org/handle/20.500.12657/63542,"Springer Nature",2023,,http://creativecommons.org/licenses/by-nc-nd/4.0/,10.1007/978-3-031-19153-4,Pdf,English,Textbooks,"9783031191534, 9783031191527, 9783031191534",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,migration,"http://oer.unair.ac.id/files/original/10a2d4dca12e93d479773a7e9957d52c.jpg,http://oer.unair.ac.id/files/original/d2ecf8abdf4d28e7d26cb9d7de6e0aa7.pdf",Text,"340 Law",1,0
"Waiting For The Revolution To End",Sociology,"Waiting for the Revolution to End explores the Syrian revolution through the experiences of citizens in exile. Based on more than three years of embedded fieldwork with Syrians displaced in the border city of Gaziantep (southern Turkey), the book places the Syrian revolution and its tragic aftermath under ethnographic scrutiny. It charts the evolution from peaceful uprising (2011) to armed confrontation (2012), descent into fully fledged conflict (2013) and finally to proxy war (2015), to propose an understanding of revolution beyond success and failure. While the Assad regime remains in place, the Syrian revolution (al-thawra) still holds a transformational power that can be located on intimate and world-making scales. Charlotte Al-Khalili traces the unintended consequences of revolution and its unexpected consequences to reveal the reshaping of Syrian life-worlds and exiles’ evolving theorizations, experiences and imaginations of al-thawra. She describes the in-between spatio-temporal realm inhabited by Syrians displaced to Turkey as they await the revolution’s outcomes, and maps the revolution’s multidimensional and multi-scalar effects on their everyday life. By following the chronology of events inside Syria and Syrians’ geography of displacement, the book makes the relation between revolution and displacement its centerpiece, both as an ethnographic object and an analytical device. Praise for Waiting for the Revolution to End 'Waiting for the Revolution to End is essential reading for scholars and students wanting to understand the temporal and affective orientations at play in the aftermath of the Syrian revolution. Al-Khalili presents a lucid ethnography of revolutionary hopes, defeat, and displacement hereby offering a sustained theoretical engagement with the social, political and religious forces that undergird Syrian existence.' Andreas Bandak, University of Copenhagen 'Although so much has been said about the Syrian revolution, surprisingly little has been written about what it did to the selves, hopes, and lives of those who joined it but were defeated. Waiting for the Revolution to End is a very important and urgently needed contribution that tells the story of the revolution as it is understood by ordinary Syrians who turned into revolutionaries by participating in the uprising from its beginnings in 2011 and 2012, when the possibility of a non-violent overcoming of a violent regime still appeared within reach. Writing through the experience of living among displaced Syrians in Gaziantep, Al-Khalili tells us something that political analyses from above so often miss: the transformational power of participation in the revolution, and the cosmogonic change it effected in the minds and lives of people while they were tragically defeated. Speaking of defeat rather than failure of Syrian revolutionaries, Waiting for the Revolution to End *weaves a rich, emphatic, convincing, tragic yet also hopeful story of the possibility of dignity.' Samuli Schielke, Leibniz-Zentrum Moderner Orient 'Charlotte Al-Khalili’s stunning and moving ethnography is a landmark in the study of revolution, social change and mobility. Through an extraordinary portrayal of the lives, hopes and fears of Syria’s exiled revolutionaries in their “capital”, Al-Khalili transforms understandings of how migration shapes revolutionary subjectivity, how grassroots revolutionary activists theorize revolutionary outcomes, and how revolutionaries reorganize families and networks to keep ideals of social transformation alive.’ Alice Wilson, University of Sussex","Al-Khalili, Charlotte",https://library.oapen.org/handle/20.500.12657/76562,"UCL Press",2023,"Khoirul Falah ",https://creativecommons.org/licenses/by-nc/4.0/,,PDF,English,Textbooks,"DOI
10.14324/111.9781800085039
ISBN
9781800085046",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ethnography,lib.unair.ac.id,migration,OER Perppustakaan Universitas Airlangga,revolution,Sociology,Syria,unair.ac.id","http://oer.unair.ac.id/files/original/2179758136c5e62c274ff60602df2e55.jpg,http://oer.unair.ac.id/files/original/b91c5616c82f91ee8bbc7b6c365d551f.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Advances in Oligosaccharides and Polysaccharide Modifications in Marine Bioresources","MARINE BIORESOURCES","Due to global climate change, environmental issues have become more conscious. Seaweeds play a major role in blue carbon, which fixes carbon to the ocean by taking in carbon dioxide through photosynthesis and producing polysaccharides. In addition to environmental problems, marine polysaccharides have various modifying groups and have been found to have different functionality from land plants. Marine polysaccharides have been used in foods and medicines. Recently, novel biocatalysis of polysaccharide-relating enzymes has been discovered. As a result, the functionality of oligosaccharides from marine polysaccharides has been clarified, e.g., health functionality such as anti-cancer, anti-inflammatory effect, intestinal regulation and antioxidant activity. This Special Issue aims to accumulate the knowledge of preparation, function, structure, and application of bioactive oligosaccharides and polysaccharides-relating enzymes from marine organisms. This Special Issue aimed to contribute to the achievement of multiple goals of Sustainable Development Goals (SDGs) (No. 2, 3, 12, 14), and we invited scientists to submit their latest research findings in this field. Comprehensive review papers are also welcomed.","Kumagai, Yuya (editor)
Kishimura, Hideki (editor)
Zhu, Benwei (editor)",https://directory.doabooks.org/handle/20.500.12854/113894,"MDPI - Multidisciplinary Digital Publishing Institute",2023,Sulistiorini," https://creativecommons.org/licenses/by/4.0/
","1. Peng He, Deling Shi, Yunran Li, Ke Xia, Seon Beom Kim, Rohini Dwivedi and et al.
SPR Sensor-Based Analysis of the Inhibition of Marine Sulfated Glycans on Interactions
between Monkeypox Virus Proteins and Glycosaminoglycans
2. Blessing Mabate, Chantal Désirée Daub, Brett Ivan Pletschke and Adrienne Lesley Edkins
Comparative Analyses of Fucoidans from South African Brown Seaweeds That Inhibit
Adhesion, Migration, and Long-Term Survival of Colorectal Cancer Cells
3. Cheng Yang, Rongrong Yang, Ming Gu, Jiejie Hao, Shixin Wang and Chunxia Li
Chitooligosaccharides Derivatives Protect ARPE-19 Cells against Acrolein-Induced Oxidative
Injury
4.  Chengying Yin, Jiaxia Sun, Hainan Wang, Wengong Yu and Feng Han
Identification and Characterization of a New Cold-Adapted and Alkaline Alginate Lyase
TsAly7A from Thalassomonas sp. LD5 Produces Alginate Oligosaccharides with High Degree of Polymerization
5. JuanjuanWang, Zebin Liu, Xiaowei Pan, Ning Wang, Legong Li, Yuguang Du and et al.
Structural and Biochemical Analysis Reveals Catalytic Mechanism of Fucoidan Lyase from Flavobacterium sp. SA-0082",Pdf,English,Textbooks,"DOI
10.3390/books978-3-0365-8365-5 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adhesion,ARPE-19,Cancer,Ecklonia maxima,Ecklonia radiata,fucoidans,human colorectal cancer,migration,monkeypox virus,N-acetylated chitosan oligosaccharide,Nrf2,oxidative stress,Sargassum elegans","http://oer.unair.ac.id/files/original/11fdd75a2fa4bac4120a838e985ea2b0.jpg,http://oer.unair.ac.id/files/original/15b77aa325d06d231cfb2972fe911d93.pdf",,"610 Medicine and health",1,0
"Asylum Matters","Crime & criminology
Criminal justice law
Migration, immigration & emigration
Human geography
Human rights
Politics & government","This open access book examines everyday practices in an asylum administration. Asylum decisions are often criticised as being ‘subjective’ or ‘arbitrary’. Asylum Matters turns this claim on its head. Through the ethnographic study of asylum decision-making in the Swiss Secretariat for Migration, the book shows how regularities in administrative practice and ‘socialised subjectivity’ are produced. It argues that asylum caseworkers acquire an institutional habitus through their socialisation on the job, making them ‘carriers’ of routine practices. The different chapters of the book deal with what it means to methodologically study administrative practice: with how asylum proceedings work in Switzerland and with the role different types of knowledge play in overcoming the uncertainties inherent in refugee status and credibility determination. It sheds light on organisational socialisation processes and on the professional norms and values at the heart of administrative work. By doing so, it shows how disbelief becomes normalised in the office. This book speaks to legal scholars, sociologists, anthropologists, human geographers and political scientists interested in bureaucracy, asylum law, migration studies and socio-legal studies, and to NGOs working in the field of asylum.","Affolter, Laura",https://directory.doabooks.org/handle/20.500.12854/27525,"Springer Nature",2021,"Dwi Prihastuti",http://creativecommons.org/licenses/by/4.0/,,pdf,English,Textbooks,"DOI: 10.1007/978-3-030-61512-3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology,Criminal justice law,immigration & emigration,migration,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/2f1f8c0e9a5868d59e6c8efee1e44345.jpg,http://oer.unair.ac.id/files/original/320664104c0275fedc7433c4ad4b0f20.pdf",Text,"340 Law",1,0
