﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"'The Bell Curve' in Perspective","History of science
Crime & criminology
Philosophy of science
Society & social sciences","This open access book examines the implications of The Bell Curve for the social, economic, and political developments of the early 21st century. Following a review of the reception of The Bell Curve and its place in the campaign to end affirmative action, Professor Tucker analyses Herrnstein’s concept of the “meritocracy” in relation to earlier 20th century eugenics and the dramatic increase in economic inequality over the past 30 years. Tucker demonstrates how, contrary to The Bell Curve’s predictions, the reallocation of these huge sums was neither rational nor beneficial for society. The book moves on to situate The Bell Curve within contemporary politics and shows how it can be seen to have played a role in the 2016 US election. This compelling analysis will appeal to scholars and those with an interest in the history of scientific racism, the history of psychology and the sociology of knowledge and science. This is an open access book.","Tucker, William H.",https://directory.doabooks.org/handle/20.500.12854/121422,"Springer Nature","Cham, 2024","Dwi Prihastuti",http://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,"DOI: 10.1007/978-3-031-41614-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/f8797c0d690b54e85b38b2dc194053e8.jpg,http://oer.unair.ac.id/files/original/2eec6b74215975c656e5192b6cf145b7.pdf",Text,"340 Law",1,0
"Asylum Matters","Crime & criminology
Criminal justice law
Migration, immigration & emigration
Human geography
Human rights
Politics & government","This open access book examines everyday practices in an asylum administration. Asylum decisions are often criticised as being ‘subjective’ or ‘arbitrary’. Asylum Matters turns this claim on its head. Through the ethnographic study of asylum decision-making in the Swiss Secretariat for Migration, the book shows how regularities in administrative practice and ‘socialised subjectivity’ are produced. It argues that asylum caseworkers acquire an institutional habitus through their socialisation on the job, making them ‘carriers’ of routine practices. The different chapters of the book deal with what it means to methodologically study administrative practice: with how asylum proceedings work in Switzerland and with the role different types of knowledge play in overcoming the uncertainties inherent in refugee status and credibility determination. It sheds light on organisational socialisation processes and on the professional norms and values at the heart of administrative work. By doing so, it shows how disbelief becomes normalised in the office. This book speaks to legal scholars, sociologists, anthropologists, human geographers and political scientists interested in bureaucracy, asylum law, migration studies and socio-legal studies, and to NGOs working in the field of asylum.","Affolter, Laura",https://directory.doabooks.org/handle/20.500.12854/27525,"Springer Nature",2021,"Dwi Prihastuti",http://creativecommons.org/licenses/by/4.0/,,pdf,English,Textbooks,"DOI: 10.1007/978-3-030-61512-3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology,Criminal justice law,immigration & emigration,migration,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/2f1f8c0e9a5868d59e6c8efee1e44345.jpg,http://oer.unair.ac.id/files/original/320664104c0275fedc7433c4ad4b0f20.pdf",Text,"340 Law",1,0
"Biometric Identification, Law and Ethics","Political science & theory
Crime & criminology
Pattern recognition
Ethics & moral philosophy
Sociology
Legal aspects of IT","This book is open access. This book undertakes a multifaceted and integrated examination of biometric identification, including the current state of the technology, how it is being used, the key ethical issues, and the implications for law and regulation. The five chapters examine the main forms of contemporary biometrics–fingerprint recognition, facial recognition and DNA identification– as well the integration of biometric data with other forms of personal data, analyses key ethical concepts in play, including privacy, individual autonomy, collective responsibility, and joint ownership rights, and proposes a raft of principles to guide the regulation of biometrics in liberal democracies.","Smith, Marcus
Miller, Seumas",https://directory.doabooks.org/handle/20.500.12854/97649,"Springer Nature",2021,Wahyuni,http://creativecommons.org/licenses/by/4.0/,,Pdf,English,"Textbooks ","DOI
10.1007/978-3-030-90256-8
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology,Pattern Recognition,Political science & theory","http://oer.unair.ac.id/files/original/593b0ebce7bb3d5e9165aab27c0e9638.jpg,http://oer.unair.ac.id/files/original/117d6eef3be5aff85f677baffe40f17b.pdf",Text,,1,0
"Compensation for Wrongful Convictions","Jurisprudence & general issues
Human rights & civil liberties law
Comparative law
Criminal law & procedure
Criminal procedure
Crime & criminology","This book presents a comprehensive comparative analysis of the substantive and procedural aspects of compensation for wrongful convictions in European countries and the USA, as well as the standard derived from the case law of the European Court of Human Rights. The collection draws comparative conclusions as to the similarities and differences between selected jurisdictions and assesses the effectiveness of the national compensation schemes. This enables the designing of an optimum model of compensation, offering accessibility and effectiveness to the victims of miscarriages of justice and being acceptable to jurisdictions based on common law, and civil law traditions, as well as inquisitorial and adversarial types of criminal process. Moreover, the discussion of the minimum European standard as established in the case law of the European Court of Human Rights enables readers to identify how the Strasbourg Court can contribute to strengthening the compensation scheme. The book will be essential reading for students, academics and policymakers working in the areas of criminal law and procedure.","Jasiński, Wojciech (editor)
Kremens, Karolina (editor)",https://directory.doabooks.org/handle/20.500.12854/99406,"Taylor & Francis",2023,"Dwi prihastuti",https://creativecommons.org/licenses/by-nc-nd/4.0/,,pdf,English,Textbooks,"DOI : 10.4324/9781003229414",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology,Criminal law & procedure,justice,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/783fe6ebd3cc96dd88eed614a3462cb4.jpg,http://oer.unair.ac.id/files/original/9d3a020df030ea2b209ac4796b0780c9.pdf",Text,"340 Law",1,0
"Crime and Safety in the Rural","Crime & criminology","Criminology has until recently neglected the nature and levels of crime outside the urban realm. This is not a surprise as crime tends to concentrate in urban areas and the police directs resources where the problems are. Yet, there are many reasons why scholars, decision-makers and society as a whole should care about crime and safety in rural areas. This book highlights 20 reasons why crime and safety in rural areas is a topic of relevance. We attempt to untangle currently simplistic views of the rural by discussing a number of facets of the countryside as both safe and criminogenic, and more importantly, a hybrid place worth to be examined in its own right. We adopt the notion of a rural-urban continuum that captures the nuances of places of varied nature, spanning from remote and desolate spaces to accessible and connected environments of the urban fringe. Areas on the rural-urban continuum may be in constant transformation given local and global influences, which imposes challenges for policing and long-term social sustainability. Then, the book critically reviews a rich body of English-language literature in rural criminology that extends over more than four decades—a scholarship that has engaged researchers and practitioners in all continents. The books finishes with a discussion of the emergent research questions of the field, and offers implications for practice and the 2030 Sustainable Development Goals.","Ceccato, Vania
Abraham, Jonatan",https://directory.doabooks.org/handle/20.500.12854/87741,"Springer Nature","Cham, 2022","Dwi prihastuti",http://creativecommons.org/licenses/by/4.0/,,pdf,English,textbooks,"DOI: 10.1007/978-3-030-98290-4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology,Criminal Justice,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/91c2f6e57b74d2e51a10491bb3e5726b.jpg,http://oer.unair.ac.id/files/original/99486987f1e7d46dd037c092461c295f.pdf",Text,"340 Law",1,0
"Criminal Careers : Life and Crime Trajectories of Former Juvenile Offenders in Adulthood","Crime & criminology","Criminal Careers follows the lives and criminal behaviours of 2,397 people in Poland who as juveniles committed a crime and received a form of punishment from the juvenile court between the late 1980s and the year 2000. Through combining quantitative and qualitative research, their criminal careers, the differences between men and women, risk factors, and reasons for nondesistance are analysed. Uniquely, the authors have used an extensive database of former juveniles, in which as many as 40% were women. This book therefore makes a comparison between women and men in terms of their future life paths. Additionally, the researched group consisted of teenagers from two different periods: the 1980s (the transition generation) and 2000 (the millennial generation), which in the context of Central and Eastern European countries means that they entered adulthood in completely different realities. These differences are therefore also explored in depth within the book. By focusing on Poland, the book provides a different perspective to criminal career research, which is generally limited to a few countries in Western Europe and the United States. The book will be of great interest to academics and students who are developing their own research in the fields of criminal careers, juvenile delinquency, and antisocial behaviours by young people. It will also appeal to professionals, including juvenile judges, probation officers, staff in correctional facilities and social rehabilitation institutions, social workers and employees of nonprofit organisations that support juveniles, people in crisis, and prisoners or exprisoners.","Klaus, Witold (editor)
Rzeplinska, Irena (editor)
Woźniakowska-Fajst, Dagmara (editor)",https://directory.doabooks.org/handle/20.500.12854/121369,"Taylor & Francis",2023,"Dwi Prihastuti",https://creativecommons.org/licenses/by-nc-nd/4.0/,,pdf,English,Textbooks,"DOI : 10.4324/9781003332565",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/4bea3647e24493887ca0e9a073446538.jpg,http://oer.unair.ac.id/files/original/08114e3a7ce842193dd2268af9236110.pdf",Text,"340 Law",1,0
"Criminal Futures
Predictive Policing and Everyday Police Work",Crime,"This book explores how predictive policing transforms police work. Police departments around the world have started to use data-driven applications to produce crime forecasts and intervene into the future through targeted prevention measures. Based on three years of field research in Germany and Switzerland, this book provides a theoretically sophisticated and empirically detailed account of how the police produce and act upon criminal futures as part of their everyday work practices. The authors argue that predictive policing must not be analyzed as an isolated technological artifact, but as part of a larger sociotechnical system that is embedded in organizational structures and occupational cultures. The book highlights how, for crime prediction software to come to matter and play a role in more efficient and targeted police work, several translation processes are needed to align human and nonhuman actors across different divisions of police work. Police work is a key function for the production and maintenance of public order, but it can also discriminate, exclude, and violate civil liberties and human rights. When criminal futures come into being in the form of algorithmically produced risk estimates, this can have wide-ranging consequences. Building on empirical findings, the book presents a number of practical recommendations for the prudent use of algorithmic analysis tools in police work that will speak to the protection of civil liberties and human rights as much as they will speak to the professional needs of police organizations. An accessible and compelling read, this book will appeal to students and scholars of criminology, sociology, and cultural studies as well as to police practitioners and civil liberties advocates, in addition to all those who are interested in how to implement reasonable forms of data-driven policing.","Egbert, Simon
",https://library.oapen.org/handle/20.500.12657/42895,"Taylor & Francis",2021,,,"Routledge Studies in Policing and Society, ",Pdf,English,Textbooks,10.4324/9780429328732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology","http://oer.unair.ac.id/files/original/919de58c6c4a5333a7424be2634b9e17.jpg,http://oer.unair.ac.id/files/original/6d5d7e4e39fb0f4859a0a44b3c2ff2fd.pdf",Text,"340 Law",1,0
"Cybersecurity in Poland :Legal Aspects","Entertainment & media law
Criminal law & procedure
Constitutional & administrative law
Crime & criminology","This open access book explores the legal aspects of cybersecurity in Poland. The authors are not limited to the framework created by the NCSA (National Cybersecurity System Act – this act was the first attempt to create a legal regulation of cybersecurity and, in addition, has implemented the provisions of the NIS Directive) but may discuss a number of other issues. The book presents international and EU regulations in the field of cybersecurity and issues pertinent to combating cybercrime and cyberterrorism. Moreover, regulations concerning cybercrime in a few select European countries are presented in addition to the problem of collision of state actions in ensuring cybersecurity and human rights. The advantages of the book include a comprehensive and synthetic approach to the issues related to the cybersecurity system of the Republic of Poland, a research perspective that takes as the basic level of analysis issues related to the security of the state and citizens, and the analysis of additional issues related to cybersecurity, such as cybercrime, cyberterrorism, and the problem of collision between states ensuring security cybernetics and human rights. The book targets a wide range of readers, especially scientists and researchers, members of legislative bodies, practitioners (especially judges, prosecutors, lawyers, law enforcement officials), experts in the field of IT security, and officials of public authorities. Most authors are scholars and researchers at the War Studies University in Warsaw. Some of them work at the Academic Centre for Cybersecurity Policy – a thinktank created by the Ministry of National Defence of the Republic of Poland.","Chałubińska-Jentkiewicz, Katarzyna (editor)
Radoniewicz, Filip (editor)
Zieliński, Tadeusz (editor)",https://directory.doabooks.org/handle/20.500.12854/72822,"Springer Nature",2022,"Dwi Prihastuti",https://creativecommons.org/licenses/by/4.0/,,pdf,English,Textbooks,"DOI: 10.1007/978-3-030-78551-2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology,Cybersecurity,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/17b0249d1b1614933c5953e751563248.jpg,http://oer.unair.ac.id/files/original/b6a255b4ce5028c205692606039ea9f0.pdf",Text,"340 Law",1,0
"Decolonizing the Criminal Question : Colonial Legacies, Contemporary Problems","Crime & criminology
Law & society
Anthropology
Globalization","This collection engages with debates within ‘criminology’ about matters of colonial power, which have come to be conceptualized through the language of ‘decolonization’. It explores the uneasy relationship between the ‘criminal question’ and colonialism, and foregrounds the relevance of the legacies of this relationship to criminological enquiries. It invites and seeks to pursue a better understanding of the links between imperialism and colonialism on the one hand, and nationalism and globalization on the other, by exposing the imprints of these links on processes of marginalization, racialization, and exclusion that are central to contemporary criminal justice practices within and beyond nation-states. It advances this objective by examining the reverberations of colonial history and logics in the operation of crime control. The volume also aims to explore the critical potential of criminological scholarship, as a field that sits at the margins of several disciplines and perspectives, through a direct engagement with Southern epistemologies and perspectives. To do so, it brings together established and emerging scholars from the humanities and social sciences, who work at the intersections of criminal justice and postcolonial studies.","Aliverti, Ana (editor)
Carvalho, Henrique (editor)
Chamberlen, Anastasia (editor)
Sozzo, Maximo (editor)",https://directory.doabooks.org/handle/20.500.12854/101633,"Oxford University Press",2023,"Dwi Prihastuti",https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,textbooks,"DOI : 10.1093/oso/9780192899002.001.0001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology,Law & society,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/30c5ff8642a770da2e245687ef294148.jpg,http://oer.unair.ac.id/files/original/7ec58b53694763849858a11cfc61e249.pdf",Text,"340 Law",1,0
"Doing Indefinite Time","Penology & punishment
Human rights
Crime & criminology
Human geography
Politics & government
Criminal or forensic psychology","This open access book provides insights into the everyday lives of long-term prisoners in Switzerland who are labelled as ‘dangerous’ and are preventatively held in indefinite, probably lifelong, incarceration. It explores prisoners’ manifold ways of inhabiting the prison which can be used to challenge well established notions about the experience of imprisonment, such as ‘adaptation’, ‘coping’, and ‘resistance’. Drawing on ethnographic data generated in two high-security prisons housing male offenders, this book explores how the various spaces of the prison affect prisoners’ sense of self and experience of time, and how, in particular, the indeterminate nature of their imprisonment affects their perceptions of place and space. It sheds light on prisoners’ subjective, emplaced and embodied perceptions of the prisons' various everyday time-spaces in the cell, at work, and during leisure time, and the forms of agency they express. It provides insight into prisoners’ everyday habits, practices, routines, and rhythms as well as the profoundly existential issues that are engendered, (re)arranged, and anchored in these everyday contexts. It also offers insights into the penal policies, norms, and practices developed and followed by prison authorities and staff.","Marti, Irene",https://directory.doabooks.org/handle/20.500.12854/92732,"Springer Nature","Cham, 2023","Dwi prihastuti",http://creativecommons.org/licenses/by/4.0/,,pdf,English,textbooks,"DOI: 10.1007/978-3-031-12590-4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology,justice,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Penology & punishment","http://oer.unair.ac.id/files/original/8f98fa43122906de01c9173815b6ebf4.jpg,http://oer.unair.ac.id/files/original/70cdc15a0285b0b973d4c00d5bf87ce2.pdf",Text,"340 Law",1,0
