﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Law, Technology and Dispute Resolution: Privatisation of Coercion","Computer Science, Economics, Finance, Business & Industry, Engineering & Technology, Law, Social Sciences","The use of new information and communication technologies both inside the courts and in private online dispute resolution services is quickly changing everyday conflict management. However, the implications of the increasingly disruptive role of technology in dispute resolution remain largely undiscussed. In this book, assistant professor of law and digitalisation Riikka Koulu examines the multifaceted phenomenon of dispute resolution technology, focusing specifically on private enforcement, which modern technology enables on an unforeseen scale. The increase in private enforcement confounds legal structures and challenges the nation-state’s monopoly on violence. And, in this respect, the author argues that the technology-driven privatisation of enforcement – from direct enforcement of e-commerce platforms to self-executing smart contracts in the blockchain – brings the ethics of law’s coercive nature out into the open. This development constitutes a new, and dangerous, grey area of conflict management, which calls for transparency and public debate on the ethical implications of dispute resolution technology.

","Riikka Koulu",https://www.taylorfrancis.com/books/oa-mono/10.4324/9781315149479/law-technology-dispute-resolution-riikka-koulu?context=ubx&refId=3b536aad-604a-4004-a00c-639d2d0c7873,Routledge,"11 October 2018","Andri Yanti","Creative Commons",,Pdf,English,Textbooks,"DOI https://doi.org/10.4324/9781315149479 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,finance,Law,OER Perpustakaan Universitas Airlangga,social","http://oer.unair.ac.id/files/original/6db4625aa41877d156016a8f92b4b8be.jpg,http://oer.unair.ac.id/files/original/24e42921f4f11e3a2db357eed18a08d7.pdf",Text,"340 Law",1,0
"Divine Action, Determinism, and the Laws of Nature ",Humanities,"A longstanding question at the intersection of science, philosophy, and theology is how God might act, or not, when governing the universe. Many believe that determinism would prevent God from acting at all, since to do so would require violating the laws of nature. However, when a robust view of these laws is coupled with the kind of determinism now used in dynamics, a new model of divine action emerges.

This book presents a new approach to divine action beyond the current focus on quantum mechanics and esoteric gaps in the causal order. It bases this approach on two general points. First, that there are laws of nature is not merely a metaphor. Second, laws and physical determinism are now understood in mathematically precise ways that have important implications for metaphysics. The explication of these two claims shows not only that nonviolationist divine action is possible, but there is considerably more freedom available for God to act than current models allow.

By bringing a philosophical perspective to an issue often dominated by theologians and scientists, this text redresses an imbalance in the discussion around divine action. It will, therefore, be of keen interest to scholars of Philosophy and Religion, the Philosophy of Science, and Theology.
","Jeffrey Koperski",https://www.taylorfrancis.com/books/oa-mono/10.4324/9780429029110/divine-action-determinism-laws-nature-jeffrey-koperski?context=ubx&refId=3ede261b-491d-409e-b1ea-da46f8df6074,Routledge,"18 December 2019","Andri Yanti","Creative Commons",,Pdf,English,"Textbooks ","DOI https://doi.org/10.4324/9780429029110 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,OER Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/3addf9dcac87e7c34b7ed9a16bc2c703.jpg,http://oer.unair.ac.id/files/original/6cf5fa1a1e2ddee40f7e93ad10dae989.pdf",Text,"340 Law",1,0
"Terrorism, Criminal Law and Politics: The Decline of the Political Offence Exception to Extradition","Humanities, Law, Politics & International Relations, Social Sciences","Recent atrocities have ensured that terrorism and how to deal with terrorists legally and politically has been the subject of much discussion and debate on the international stage. This book presents a study of changes in the legal treatment of those perpetrating crimes of a political character over several decades. It most centrally deals with the political offence exception and how it has changed. The book looks at this change from an international perspective with a particular focus on the United States. Interdisciplinary in approach, it examines the fields of terrorism and political crime from legal, political science and criminological perspectives. It will be of interest to a broad range of academics and researchers, as well as to policymakers involved in creating new anti-terrorist policies.
","Jansson Julia",https://www.taylorfrancis.com/books/oa-mono/10.4324/9780429199110/terrorism-criminal-law-politics-jansson-julia?context=ubx&refId=01ea1f60-3699-4cd8-8522-d1a0ed30143a,Routledge,"12 August 2019","Andri Yanti","Creative Commons",,Pdf,English,Textbooks,"DOI https://doi.org/10.4324/9780429199110",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,OER Perpustakaan Universitas Airlangga,political","http://oer.unair.ac.id/files/original/d27d37f2d67800f2303d4187ab84cee4.jpg,http://oer.unair.ac.id/files/original/c678806b64f83e28a239865f5cb29bf2.pdf",Text,"340 Law",1,0
"Law and Conflict Resolution in Kashmir ","Area Studies, Law, Politics & International Relations","This book provides analysis of the legal status of territories of the former Princely State of Jammu and Kashmir, considering potential opportunities for Kashmir conflict resolution.

Containing a detailed survey of relevant legislation and international documents, chapters throughout this book investigate the attempts and failures of Kashmir conflict resolution, holding up factors which could enable more peaceful relations between India and Pakistan with inclusion of the inhabitants of the erstwhile Princely State of Jammu and Kashmir. The book goes further than outlining how India and Pakistan determine the legal status of their portions of Kashmir by demonstrating the complexity of legal arrangements and why this protracted conflict is so difficult to resolve. As the Kashmir conflict is not only about territory and irredentism, themes such as cultural and national identity, power procurement, territorial security, communal rivalry, religious radicalisation, economic factors, and social issues are all taken into consideration.

Law and Conflict Resolution in Kashmir will appeal to students and scholars of peace and conflict studies, international relations, international law studies, and South Asian studies.

Chapter 15 of this book is available for free in PDF format as Open Access from the individual product page at www.routledge.com. It has been made available under a Creative Commons Attribution-Non Commercial-No Derivatives 4.0 license.
","Piotr Balcerowicz",https://www.taylorfrancis.com/books/oa-edit/10.4324/9781003196549/law-conflict-resolution-kashmir-piotr-balcerowicz-agnieszka-kuszewska?context=ubx&refId=75f5db75-e5b8-4f17-ae6a-1119c8abebec,Routledge,"27 May 2022","Andri Yanti","Creative Commons",,Pdf,English,Textbooks,"DOI https://doi.org/10.4324/9781003196549 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,OER Perpustakaan Universitas Airlangga,politic","http://oer.unair.ac.id/files/original/5512f20413f0d719e909c2fd44dc36b7.jpg,http://oer.unair.ac.id/files/original/bb14ce2211c598db882f3ca1f525fe24.pdf",Text,"340 Law",1,0
"Internet Govrnance at the Point of No Return",Law,"The book begins with an analysis of the technological infrastructure environment and of the manifold regulatory theories developed in the Internet Governance context. Based on this foundation the transnational normative ecosystem is outlined, followed by a detailed discussion of the substantive Internet Governance principles (such as legitimacy, participation, transparency, accountability). These considerations lead to the presentation of relevant international legal concepts (duty of co-operation, global public goods, shared spaces, due diligence, State responsibility) that merit more attention. The outlook proposes potential approaches for improving the future of the Internet Governance design.","Weber, Rolf H.",https://directory.doabooks.org/handle/20.500.12854/71222,"EIZ Publishing",2021,,https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,9783038053927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/807791e7c2d2f2faf31acb29e70aed6e.jpg,http://oer.unair.ac.id/files/original/49515a8168004c614631548ba88829a3.pdf",Text,"340 Law",1,0
"Understanding the Rights of Nature: A Critical Introduction",Law,"Rivers, landscapes, whole territories: these are the latest entities environmental activists have fought hard to include in the relentless expansion of rights in our world. But what does it mean for a landscape to have rights? Why would anyone want to create such rights, and to what end? Is it a good idea, and does it come with risks? This book presents the logic behind giving nature rights and discusses the most important cases in which this has happened, ranging from constitutional rights of nature in Ecuador to rights for rivers in New Zealand, Colombia, and India. Mihnea Tanasescu offers clear answers to the thorny questions that the intrusion of nature into law is sure to raise.","Tanasescu, Mihnea",https://directory.doabooks.org/handle/20.500.12854/78651,"transcript Verlag",2022,,https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,"9783839454312, 9783837654318",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/d87d976532617a64ffec4d28e22fbc1d.jpg,http://oer.unair.ac.id/files/original/21f6404defc337db49f569d133ea3805.pdf",Text,"340 Law",1,0
"Accountability and the Law: Rights, Authority and Transparency of Public Power",accountability,"""This book discusses contemporary accountability and transparency mechanisms by presenting a selection of case studies. The authors deal with various problems connected to controlling public institutions and incumbents’ responsibility in state bodies. The work is divided into three parts. Part I: Law examines the institutional and objective approach. Part II: Fairness and Rights considers the subject approach, referring to a recipient of rights. Part III: Authority looks at the functional approach, referring to the executors of law. Providing insights into increasing understanding of various concepts, principles, and institutions characteristic of the modern state, the book makes a valuable contribution to the area of comparative constitutional change. It will be a valuable resource for academics, researchers, and policy-makers working in the areas of constitutional law and politics.""","Mikuli, Piotr (editor)",https://directory.doabooks.org/handle/20.500.12854/74850,"Taylor & Francis",2022,"Kuca, Grzegorz (editor)",https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,"9780367767358, 9780367767334, 9781003168331",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comparative Law,Law","http://oer.unair.ac.id/files/original/f51eaa60d1a9f6a9ee2642bf98d9bfa9.pdf,http://oer.unair.ac.id/files/original/65cb996cd78fb598438fa1462ff24898.jpg",Text,"340 Law",1,0
"The Conceptual Change of Conscience
Franz Wieacker and German Legal Historiography 1933–1968",Law,"How did the drastic experiences of the turbulent twentieth century affect the works of a legal historian? What kind of an impact did they have on the ideas of justice and rule of law prominent in legal historiography? Ville Erkkilä analyses the way in which the concepts of 'Rechtsgewissen' and 'Rechtsbewusstsein' evolved over time in the works of the prestigious legal historian Franz Wieacker. With the help of previously unavailable sources such as private correspondence, the author reveals how Franz Wieacker's personal experiences intertwined in his legal historiography with the tradition of legal science as well as the social and political destinies of twentieth century Germany.
URI","Erkkilä, Ville",https://directory.doabooks.org/handle/20.500.12854/35335,"Mohr Siebeck",2019,,https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,Pdf,English,Textbooks,"10.1628/978-3-16-156692-9

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,legal history","http://oer.unair.ac.id/files/original/0a33f7bbc9057c185fa6fa04d7eac468.jpg,http://oer.unair.ac.id/files/original/62f954a2e935c64e0157b891ffe677a9.pdf",Text,"340 Law",1,0
"Terrorism, Criminal Law and Politics
The Decline of the Political Offence Exception to Extradition",Law,"Recent atrocities have insured that terrorism and how to deal with terrorists legally and politically has been the subject of much discussion and debate on the international stage. This book presents a study of changes in the legal treatment of those perpetrating crimes of a political character over several decades. It most centrally deals with the political offence exception and how it has come to have changed. The book looks at this change from an international perspective with a particular focus on the United States. Interdisciplinary in approach, it examines the fields of terrorism and political crime from legal, political science and criminological perspectives. It will be of interest to a broad range of academics and researchers, as well as to policy-makers involved in creating new anti-terrorist policies.","Jansson, Julia",https://directory.doabooks.org/handle/20.500.12854/26546,"Taylor & Francis",2019,"Andri Yanti",http://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,"Textbooks ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"international law,Law,legal history","http://oer.unair.ac.id/files/original/fb903f289d778947bf8f6830128cab26.jpg,http://oer.unair.ac.id/files/original/822c4b6fe4812cf9640afdd497afc7a4.pdf",Text,"340 Law",1,0
"The Principle of Effective Legal Protection in Administrative Law: A European Perspective",Law,"""This collection presents a comparative analysis of the principle of effective legal protection in administrative law in Europe. It examines how European states consider and enforce the related requirements in their domestic administrative law. The book is divided into three parts: the first comprises a theoretical introductory chapter along with perspectives from International and European Law; part two presents 15 individual country reports on the principle of effective legal protection in mostly EU member states. The core function of the reports is to provide an analysis of the domestic instruments and procedures. Adopting a contextual approach, they consider the historical, political and legal circumstances as well as analysing the relevant case law of the domestic courts; the third part provides a comparative analysis of the country reports. The final chapter assesses the influence and relevance of EU law and the ECHR. The book thus identifies the most important trends and makes a valuable contribution to the debate around convergence and divergence in European national administrative systems.","Zoltán Szente (editor)
",https://directory.doabooks.org/handle/20.500.12854/63882,"Taylor & Francis",,"Andri Yanti",https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,"DOI
10.4324/9781315553979 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,OER Perppustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/1229193f7823d51c79623a79808733d9.jpg,http://oer.unair.ac.id/files/original/db89e15a420c1886e46d78a906b15d94.pdf",Text,"340 Law",1,0
