﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Families and New Media: Comparative Perspectives on Digital Transformations in Law and Society","Cooperative societies--Law and legislation","The open access edited volume addresses children’s rights and their ability to act in the digital world. The focus is on the position of children as subjects with their own rights and developing capacities. Their consideration by parents, courts and legislators is critically examined. Aspects of digital parenting, especially educational practices and strategies in the context of social media, are analyzed with regard to the tension between protection and participation of children. The edited volume brings debates on privacy and data protection together with those from tort, family and intellectual property law, while also examining the role of families and children in the regulation of data and digital economies, especially online platforms. Legal reflections from Germany, Israel, Portugal and the United States of America are complemented by perspectives from media studies, political science, educational science and sociology of law.","Dethloff, Nina (editor); Kaesling, Katharina (editor); Specht-Riemenschneider, Louisa (editor)",https://library.oapen.org/handle/20.500.12657/61901,"Springer Nature",2023,,http://creativecommons.org/licenses/by/4.0/,"Juridicum – Schriften zum Medien-, Informations- und Datenrecht, ",Pdf,English,Textbooks,"9783658396640, 9783658396640",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/e7ff44b249382646227334da2fac4303.jpg,http://oer.unair.ac.id/files/original/aba05f11b200cb417a0d8b0af121858f.pdf",Text,"340 Law",1,0
"Gender-Competent Legal Education","Human Rights","Male-dominated law and legal knowledge essentially characterized the whole of pre-modern history in that the patriarchy represented the axis of social relations in both the private and public spheres. Indeed, modern and even contemporary law still have embedded elements of patriarchal heritage, even in the secular modern legal systems of Western developed countries, either within the content of legislation or in terms of its implementation and interpretation. This is true to a greater or lesser extent across legal systems, although the secular modern legal systems of the Western developed countries have made great advances in terms of gender equality. The traditional understanding of law has always been self-evidently dominated by men, but modern law and its understanding have also been more or less “malestreamed.” Therefore, it has become necessary to overcome the given “maskulinity” of legal thought. In contemporary legal and political orders, gender mainstreaming of law has been of the utmost importance for overcoming deeply and persistently embedded power relations and gender-based, unequal social relations. At the same time and equally importantly, the gender mainstreaming of legal education – to which this book aims to contribute – can help to gradually eliminate this male dominance and accompanying power relations from legal education and higher education as a whole. This open access textbook provides an overview of gender issues in all areas of law, including sociological, historical and methodological issues. Written for students and teachers around the globe, it is intended to provide both a general overview and in-depth knowledge in the individual areas of law. Relevant court decisions and case studies are supplied throughout the book.","Vujadinović, Dragica (editor); Fröhlich, Mareike (editor); Giegerich, Thomas (editor)",https://directory.doabooks.org/handle/20.500.12854/96250,"Springer Nature",2023,,http://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,10.1007/978-3-031-14360-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Human Rights,international law,Law","http://oer.unair.ac.id/files/original/66d66439164e5b587b1ec53fe38224fb.jpg,http://oer.unair.ac.id/files/original/d994ff08c4f0c70eecf5a07ed7c3028c.pdf",Text,,1,0
"German Radioactive Waste: Changes in Policy and Law","Area Studies, Built Environment, Economics, Finance, Business & Industry, Environment and Sustainability, Law, Politics & International Relations","This book presents the universal issue of radioactive waste management from the perspective of the German legal system, analysing how lawmakers have responded to the problem of nuclear waste over the course of the last seventy years.

In this book, Robert Rybski unwraps and explains the perplexing legal and social issues related to radioactive waste. He takes readers through the entire ‘life-cycle’: from the moment that radioactive material is classified as radioactive waste, through to the period of interim storage, and right up to its final disposal. However, this last step in radioactive waste management (that of final disposal) has not yet been achieved in Germany, or anywhere in the world, and has been the subject of hefty public debate for dozens of years. As a result, the book analyses the most recent regulations in place to enable final disposal.

This book will be of interest to energy policy experts, academics and professionals who work in the area of nuclear energy.
","Robert Rybski",https://www.taylorfrancis.com/books/oa-mono/10.4324/9781003198086/german-radioactive-waste-robert-rybski?context=ubx&refId=4e134934-60a6-4804-be7b-87ef416b0e24,Routledge,"19 January 2022","Andri Yanti","Creative Commons",,"Pdf ",English,"Textbooks ","DOI https://doi.org/10.4324/9781003198086 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business & Industry,Economics,finance,Law,OER Perpustakaan Universitas Airlangga,Politics & International Relations","http://oer.unair.ac.id/files/original/21e900652b79142a9e513a9f9caa2cd7.jpg,http://oer.unair.ac.id/files/original/37f7765389ee4d03f7243dc85439df2d.pdf",Text,"340 Law",1,0
"Gift Exchange

Édition critique, traduction française princeps et commentaire: Étude sur le mime",Law,"Since Marcel Mauss published his foundational essay The Gift in 1925, many anthropologists and specialists of international relations have seen in the exchange of gifts, debts, loans, concessions or reparations the sources of international solidarity and international law. Still, Mauss’s reflections were deeply tied to the context of interwar Europe and the French colonial expansion. Their normative dimension has been profoundly questioned after the age of decolonization. A century after Mauss, we may ask: what is the relevance of his ideas on gift exchanges and international solidarity? By tracing how Mauss’s theoretical and normative ideas inspired prominent thinkers and government officials in France and Algeria, from Pierre Bourdieu to Mohammed Bedjaoui, Gregoire Mallard adds a building block to our comprehension of the role that anthropology, international law, and economics have played in shaping international economic governance from the age of European colonization to the latest European debt crisis.","MALLARD, GREGOIRE",https://library.oapen.org/handle/20.500.12657/41434,"Cambridge University Press",2019,,https://creativecommons.org/licenses/by-nc-nd/4.0/,"Law and Society Series, ",Pdf,English,textbooks,10.1017/9781108570497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"international law,Law,law and society","http://oer.unair.ac.id/files/original/9c03410539c82037a9945eb011d01c6b.jpg,http://oer.unair.ac.id/files/original/3d576af991bd5fd8b1bfe509d9a20bce.pdf",Text,"340 Law",1,0
Hear,Law,"Hearing is an intricate modality of sensory perception. It is continuously enfolded in the surroundings in which it takes place. While passive in its disposition, hearing is integral to the movement and fluctuations of one’s environment. At all times, hearing remains open, (in)active but attuned to the present and continuously immersed in the murmur of its background. A delicate perception that is always situated but fundamentally overarching and extended into the open. Hearing is an immanent modality of being in and with the world. Beyond the capacity of sensory perception, hearing is also the ultimate juridical act, a sense-making activity that adjudicates and informs the spatio-temporal acoustics of justice. This penultimate volume of ‘Law and the Senses’ gathers contributions from across different disciplines working on the relationship between law and hearing, the human vocalisations and non-human echolocations, the spatial and temporal conditions in which hearing takes place, as well as the forms of order and control that listening entails. Through notions and practices of improvisation and noise, attunement and audibility sonic spatiality and urban sonicity they explore, challenge and expand the structural and sensorial qualities of law. Moreover, they recognise how hearing directs us to perceiving and understanding the intrinsic acoustic sphere of simultaneous relations, which challenge and break the normative distinctions that law informs and maintains. In an attempt to hear the ambiguous, indefinable and unembodied nature of hearing, as well as its objects – sound and silence – this volume approaches hearing as both an ontological and epistemological device to think with and about law.","Mandic, Danilo (editor); Nirta, Caterina (editor); Pavoni, Andrea (editor); Philippopoulos-Mihalopoulos, Andreas (editor)",https://library.oapen.org/handle/20.500.12657/61379,"University of Westminster Press",2023,,https://creativecommons.org/licenses/by-nc-nd/4.0/,10.16997/book62,Pdf,English,Textbooks,"9781914386367, 9781914386381, 9781914386398, 9781914386374",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/2ab9ac693202195357c137db79e19a5e.jpg,http://oer.unair.ac.id/files/original/5a8042ae69318b9fb8c504eb10928e95.pdf",Text,"340 Law",1,0
"Holding down the Fort: Policing Communities and Community-Oriented Policing in Rural Germany","LAW; CRIME AND CRIMINOLOGY","This Open-Access-book questions the relationship between institutionalized images and understandings of policing – the monolithic ideas common to most, if not all, Western law enforcement agencies – and contextual, situative, and local interactions where the human representatives of policing – street-level officers – come into contact with residents. The political and theoretical association of specific forms of “Western” policing with democratic society can be illustrated in the case of German integration: narratives of reform and essentially forging new democratic police agencies in the “new German states” stand at odds with much of the experience and statements of officers who continued to serve following (Re)Unification. Officers who present their works primarily in terms of their local responsibilities, expectations and more specifically to their unique and individual relationship and connection to their communities downplay the relevance of high-level policing policy. Based on a two-year ethnographic study of policing in a rural county in the German state of Brandenburg, this book explores the local nature of policing both in terms of how police officers imagine their communities to be and with reference to broader societal expectations and assumptions of what police, essentially, are, can effectively do, and should effectively do.","Bielejewski, Aaron",https://directory.doabooks.org/handle/20.500.12854/94934,"Springer Nature",2023,,http://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,10.1007/978-3-658-39773-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology,Law","http://oer.unair.ac.id/files/original/ea29a320a70f0a115a42fcc7d21ffb98.jpg,http://oer.unair.ac.id/files/original/2d3b702b111562d5d0a1f454b7d6f8a4.pdf",Text,,1,0
"Indigenous Law and the Politics of Kincentricity and Orality","Indigenous peoples--Legal status, laws, etc","This Palgrave Pivot strives to recount and understand Indigenous Law, as set within a remote community in northern Australia. It pays close attention to the realpolitik and high-level political functioning of Indigenous Laws, which inspires a discussion of how this Law models the relational, influences governance and emplaces people in an ordered kincentric lifeworld. The book argues that Indigenous Law can be examined for the ways in which it is a deliberate, stabilizing and powerful force to maintain communal order in relation to Country, a counter framing to popular and ‘soft law or soft power asset’ visions of such Laws often held in the national and international imaginary. It is the latter which too often renders this knowledge esoteric and relinquishes it to a category of lore or folklore. This is an open access book.","Kearney, Amanda
Bradley, John
Dodd, Vincent
Norman a-Marrngawi, Dinah
Timothy a-Muluwamara, Mavis
Dimanyurru, Graham Friday
a-Karrakayny, Annie",https://library.oapen.org/handle/20.500.12657/62379,"Springer Nature",2023,,http://creativecommons.org/licenses/by/4.0/,10.1007/978-3-031-19239-5,Pdf,English,Tetxtbooks,"9783031192395, 9783031192388, 9783031192395",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/31fe3e26d5ac49aba53125895871a7f3.jpg,http://oer.unair.ac.id/files/original/9ab249f84030f72c1c92bad35a7d4309.pdf",Text,"340 Law",1,0
"Innovation and Transition in Law: Experiences and Theoretical Settings",Law,"This book features a discussion on the modernisation of law and legal change, focusing on the key concepts of ""innovation"" and ""transition"". These concepts both appear to be relevant and poorly defined in contemporary legal science. A critical reflection on the heuristic value of these categories seems appropriate, particularly considering their dyadic value. While innovation is increasingly appearing in the present day as being the category in which one looks at the modernisation of law, the concept of transition also seems to be the privileged place of occurrence for such dynamics. This group of Italian and Brazilian scholars contributing to this volume intends to investigate such problems through an interdisciplinary prism. It includes points of view both internal to legal studies - such as the history of law, theory of law, constitutional law, private law and commercial law - and external, such as political philosophy and history of justice and political institutions.","Cristiano Paixão (ed.)
",https://directory.doabooks.org/handle/20.500.12854/50276,"Publisher
Universidad Carlos III de Madrid. Figuerola Institute of Social Science History ",,"Andri Yanti",https://creativecommons.org/licenses/by-nc-nd/4.0/,,"Pdf ",English,Textbooks,"ISBN
8413771632, 978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,OER Perppustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/f5efd96f9a496c95afcc78cc58190fca.jpg,http://oer.unair.ac.id/files/original/d46375a2fdf051c873daf58474b0ed91.pdf",Text,"340 Law",1,0
"Intellectual Commons and the Law
A Normative Theory for Commons-Based Peer Production",Law,"‘With clarity and sophistication, Antonios Broumas presents a bold new theory of intellectual commons and powerful arguments for a new body of supportive law. This book not only reveals the misleading logic of intellectual property law in our time; it reveals the rich possibilities for constructive change that legally protected commoning can bring. Highly recommended!’ — David Bollier, Director, Reinventing the Commons Program, Schumacher Center for a New Economics. ‘Liberating the Intellectual Commons from the fetters of capital accumulation and appropriation, would give us a renaissance of creative energies and empowered communities: exactly what the world needs to move away from the social and ecological devastations of our times. This book is a thoughtful and compelling argument for making this possible through the works of the law and the redesign of public domain as a common space.’ — Massimo De Angelis, Professor of Political Economy and Social Change, Co-director of the Centre for Social Justice and Change, University of East London. ‘In this pioneering book, Antonios Broumas argues that philosophically, morally, politically and economically we are in urgent need of a new legal regime that recognizes the intellectual commons, peer production and sharing as the primary practices of intellectual production, distribution and consumption. I cannot imagine a more urgent task today. A legally protected intellectual commons will lead to greater scientific and cultural innovation and creativity and will lead to an urgently needed second Enlightenment. This book should be read by lawyers, critical theorists, economists and the many professionals of science, culture and the academy.’ — Costas Douzinas, Professor of Law, Birkbeck, University of London. ‘Antonios Broumas’ book is an excellent critical analysis of the cultural commons and a must-read for everyone interested in understanding what the commons, the cultural commons, and the digital commons are all about. This work brilliantly outlines the foundations of an empirically grounded critical theory of the commons and the cultural commons in the context of the interactions of law and society.’ — Christian Fuchs, Professor of Media and Communication Studies, author of Communication and Capitalism: A Critical Theory (2020). ‘Broumas takes us on a spellbinding tour of how and why the law could and should change to accommodate the creative multitude, which engages into an emerging mode of production. He tells a vibrant story that makes us shout: “Lawmakers of the world, unite!”’ — Vasilis Kostakis, Professor of P2P Governance, Tallinn University of Technology, Faculty Associate at Harvard Law School. At the cutting edge of contemporary wealth creation people form self-governed communities of collaborative innovation in conditions of relative equipotency and produce resources with free access to all. The emergent intellectual commons have the potential to commonify intellectual production and distribution, unleash human creativity through collaboration and democratise innovation with wider positive effects for our societies. Contemporary intellectual property laws fail to address this potential. We are, therefore, in pressing need of an institutional alternative beyond the inherent limitations of intellectual property law. This book offers an overall analysis of the moral significance of the intellectual commons and outlines appropriate modes for their regulation. Its principal thesis is that our legal systems are in need of an independent body of law for the protection and promotion of the intellectual commons, in parallel to intellectual property law. In this context, the author of the book proposes the reconstruction of the doctrine of the public domain and the exceptions and limitations of exclusive intellectual property rights into an intellectual commons law, which will underpin a vibrant non-commercial zone of creativity and innovation in intellectual production, distribution and consumption alongside commodity markets enabled by intellectual property law.","Broumas, Antonios",https://library.oapen.org/handle/20.500.12657/45699,"University of Westminster Press",2020,,http://creativecommons.org/licenses/by-nc-nd/4.0,,Pdf,English,Textbooks,10.16997/book49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,law and society","http://oer.unair.ac.id/files/original/2970d8bb30356e1e5df7dd069c5ccbf1.jpg,http://oer.unair.ac.id/files/original/c8586eb1e453f093d0f58a4afbf02fcf.pdf",Text,"340 Law",1,0
"International Labour Organization and Global Social Governance",Law,"This open access book explores the role of the ILO (International Labour Organization) in building global social governance from multiple and mutually complementary perspectives. It explores the impact of this UN´s oldest agency, founded in 1919, on the transforming world of work in a global setting, providing insights into the unique history and functions of the ILO as an organization and the evolution of workers’ rights through international labour standards stemming from its regulatory mechanism. The book examines the persistent dilemma of balancing the benefits of globalization with the protection of workers. It critically assesses the challenges that emerge when international labour standards are implemented and enforced in highly diverse regulatory frameworks in international, regional, national and local contexts. The book also identifies feasible ways to achieve more inclusive labour protection, putting into perspective the tension between the economic and the social in the ILO’s second century of operation. It includes reflections on the work of the ILO World Commission on the Social Dimension of Globalisation by Tarja Halonen, who as President of Finland co-chaired the Commission with Benjamin William Mkapa, President of Tanzania. Written by distinguished experts and scholars in the fields of international labour law and international law, the book provides an insightful and in-depth analysis of the role of the ILO as an international organization devoted to decent work and social justice. It also sheds light on tripartism and its particular role in the work of the ILO, examining the challenges that a profoundly changing working life presents in terms of labour protection and social justice, and examining the transnational dimension of labour law. Lastly, the book includes a postscript by Nobel economics laureate Professor Joseph E. Stiglitz.","Halonen, Tarja (editor)",https://directory.doabooks.org/handle/20.500.12854/28252,"Springer Nature",2021,"Liukkunen, Ulla (editor)",http://creativecommons.org/licenses/by/4.0/,,Pdf,English,textbooks,10.1007/978-3-030-55400-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"International institutions,International labour law,international law,Law","http://oer.unair.ac.id/files/original/f12d59ff9abcc43c7c00101d37b55904.jpg,http://oer.unair.ac.id/files/original/e4feea5cdf69229d25d453d3fbb01238.pdf",Text,"340 Law",1,0
