﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Military Revolution and the Thirty Years War 1618–1648",Sociology,"Military Revolution and the Thirty Years War 1618–1648 investigates change and decline in military institutions during a period of protracted and destructive European warfare. Conceptual background is provided by the Military Revolution thesis, which argues that changes in military technology and tactics drove revolutionary transformation in the way states organised and waged war in the early modern era. This transformation of military institutions became evident during the long and destructive Thirty Years War in 1618–1648. The outcome of the Military Revolution was the centralised fiscal-military state that possessed a strong claim to the monopoly of violence within its territorial boundaries. The book examines how the Thirty Years War accelerated and even initiated transformation in four military institutions that defined land warfare: feudal cavalry services, militias, regular armies, and war commissariats. The regional scope of the investigation covers the Holy Roman Empire, France, Spain, Portugal, Sweden, Denmark, and the Dutch Republic. The book combines military-historical inquiry with ancillary sciences of sociology and economics. It argues that the Military Revolution of the Thirty Years War stimulated institutions capable of increased complexification and specialisation while curtailing those that were locked in stasis and immutability. The institutional legacy of the Thirty Years War was the emergence of complex military organisations that are characteristic to the modern society and its self-renewing social subsystems. Previous scholarship on the Military Revolution has concentrated on military technicalities and the wider process of early modern state formation. This book proposes an alternative way of viewing early modern military transformations from the perspectives of institutions and systems. System-analytical survey of change and decline in the military institutions of the Thirty Years War introduces qualifications to the Military Revolution theory and offers a novel way of conceptualising early modern military history.","Bäckström, Olli",https://library.oapen.org/handle/20.500.12657/85106,"Helsinki University Press",2023,"Khoirul Falah ",https://creativecommons.org/licenses/by-nc/4.0/,,PDF,English,Textbooks,"DOI
10.33134/HUP-21
ISBN
9789523690912",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military Revolution,OER Perppustakaan Universitas Airlangga,Thirty Years War,unair.ac.id","http://oer.unair.ac.id/files/original/5afd680f372fc41e8402a0d56a3405d1.jpg,http://oer.unair.ac.id/files/original/fe607271cbf6b1b55012723a3e8bb5b1.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Power of the Invisible: The Quantessence of Reality","Quantum Physics, understanding of nature, technological advances, scientific achievements","Quantum Physics is the solid basis of most of our understanding of nature and has been the driver of many technological advances. The trilogy Power of the Invisible: The Quintessence of Reality gives a coherent account of this huge domain of knowledge, which is linked to some fifty Nobel prizes and is one of the greatest scientific achievements of the twentieth century. This quantum story follows three lines in parallel: a pictorial, an explanatory and a mathematical one.","Bais, Sander",https://library.oapen.org/handle/20.500.12657/87783,"Amsterdam University Press",2024,"upload by novit",https://creativecommons.org/licenses/by-nc/4.0/,,Pdf,English,Textbooks,10.5117/9789048562879,"Quantum physics (quantum mechanics & quantum field theory)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER Perpustakaan Universitas Airlangga,Perpustakaan Universitas Airlangga,Quantum Physics,unair.ac.id","http://oer.unair.ac.id/files/original/8449cb388668872b0af45e57ff2cf925.jpg,http://oer.unair.ac.id/files/original/c276f19191af4bb2b069e1ce716e95bc.pdf",Text,"530 Physics",1,0
"Systems Mapping
How to build and use causal models of systems",,"This open access book explores a range of new and older systems mapping methods focused on representing causal relationships in systems. In a practical manner, it describes the methods and considers the differences between them; describes how to use them yourself; describes how to choose between and combine them; considers the role of data, evidence, and stakeholder opinion; and describes how they can be useful in a range of policy and research settings. This book provides a key starting point and general-purpose resource for understanding complex adaptive systems in practical, actionable, and participatory ways. The book successfully meets the growing need in a range of social, environmental, and policy challenges for a richer more nuanced, yet actionable and participatory understanding of the world. The authors provide a clear framework to alleviate any confusion about the use of appropriate terms and methods, enhance the appreciation of the value they can bring, and clearly explain the differences between approaches and the resulting outputs of mapping processes and analysis.","Barbrook-Johnson, Pete
Penn, Alexandra S.",https://library.oapen.org/handle/20.500.12657/57376,"Springer Nature",2022,amaliatri,,,pdf,English,Textbooks,"DOI 10.1007/978-3-031-01919-7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"complex systems,complexity method,Human geography,lib.unair.ac.id,modelling,ocial science,OER Perppustakaan Universitas Airlangga,participatory modelling,Perpustakaan Universitas Airlangga,Social Science,Society & social sciences,Sociology,systems mapping,unair.ac.id","http://oer.unair.ac.id/files/original/c55add741ae1d70d26896377710713e2.jpg,http://oer.unair.ac.id/files/original/7312604cd9b0964d06bcf9671149ee47.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Smart Cities","Environmental economics","This edited volume discusses the socioeconomic, environmental, and policy implications of smart cities. Written by international experts in energy economics and policy, the chapters present wide range of high quality theoretical and empirical studies at the nexus of social, entrepreneurial, governmental and ecological transformation. The book covers a wide range of topics, with a view towards providing empirical evidence of the benefits of smart cities as well as practical frameworks for smart city initiatives. Topics discussed include: smart city transition pillars, innovation for smart and sustainable cities design and implementation, smart city governance, smart mobility within cities, and smart cities in emerging economies. This volume will be of use to students and researchers interested in resource economics, energy economics, sustainability, ICT, and governance, as well as policymakers working on smart city initiatives. This is an open access book.","Belaïd, Fateh 
Arora, Anvita ",https://library.oapen.org/handle/20.500.12657/76728,"Springer Nature",2024,"Khoirul Falah",http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI
10.1007/978-3-031-35664-3
ISBN
9783031356643",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Energy technology & engineering,Environmental economics,lib.unair.ac.id,OER Perppustakaan Universitas Airlangga,Public administration,Smart cities,Sociology,unair.ac.id","http://oer.unair.ac.id/files/original/5c456a419afd7c49dd29af0609107315.jpg,http://oer.unair.ac.id/files/original/139283f85343d57b0e8439d051e2de16.pdf",,"330 Economics",1,0
"Lost in Digital Translations","Social Science","Innovations create new possibilities for the welfare state. Digital technologies, however, can create a range of surprising and unintended effects. Lost in Digital Translations: Studies of Digital Resistance and Accommodation to the Welfare State in Practice is an exploration of what happens when digital technologies intersect with welfare state practices. This book seeks to develop a creative critique of digital welfare. Digitalising welfare runs the risk of undermining or suppressing knowledge dimensions that are central in the distribution of welfare – in short, knowledge can be ‘lost in digital translation’. The universal welfare state is intended for all citizens. By sensitizing us to what is lost in digital translation, we are made aware of some of the exclusionary mechanisms that impact our digital society. In this anthology a group of researchers investigate how digitalisation influences the most ambitious welfare state in the world: Norway. Given Norway’s extensive welfare system, the process of digitalisation has had a profound impact. Digital technologies are used to enhance cooperation and coordination between health trusts and municipalities, standardizing communication between frontline workers and citizens, and even altering the architectural design of public buildings, all of which influences the quality of welfare services. At the same time, patient security is endangered, vulnerable groups experience even more exclusion from society, and for others, the quality of welfare deteriorates.","Berntsen, Alexander
Foss, Espen Mariuscc
Fugletveit, Ragnhildcc
Geirbo, Hanne Ceciliecc
Huby, Gurocc
Ihlebæk, Hanna Mariecc
Ollila, Pia Eline
Røste, Rannveigcc
Røyrvik, Jenscc
Sørhaug, Christiancc
Tøndel, Gunhild
Åm, Heidrun
Slettaøien, Julian
Lofthus, Ann-Mari",https://library.oapen.org/handle/20.500.12657/86985,"Cappelen Damm Akademisk/NOASP (Nordic Open Access Scholarly Publishing)",2023,"Amalia TR",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI 10.23865/noasp.196",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digital welfare,echnology,infrastructure,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Perpustakaan Universitas Airlangga,Social Science,Social welfare & social services,unair.ac.id","http://oer.unair.ac.id/files/original/e439a42a669125d207aceb4d7515b6e5.jpg,http://oer.unair.ac.id/files/original/1eb12b6705d4840326734117ca0dd61f.pdf",,"300 Social sciences",1,0
"Geosynthetics: Leading the Way to a Resilient Planet",Technology,"This volume contains the proceedings of the 12th International Conference on Geosynthetics (12 ICG), held in Roma, Italy, 17-21 September 2023. About 750 Authors - Academics, Researchers, Students, Practitioners, Contractors and Manufacturers – contributed to the peer-reviewed papers of this volume, which includes the Giroud lecture, the Bathurst lecture, the Rowe lecture, four keynote lectures and 296 technical papers. The content of these proceedings illustrates the sustainable use of geosynthetics in a variety of innovative as well as consolidated applications. After the sustainability implications in the correct use of geosynthetics, the ability to overcome the natural events effects, often related to the climate change, and to adequately afford the human activities (as the increase of pollution) forced to refer to a new keyword: Resiliency. The 12 ICG intends to become the base for the next step, hence the conference theme is 'Geosynthetics, Leading the Way to a Resilient Planet'. The conference topics, through general and parallel sessions, invited presentations and keynote lectures, address the most recent developments in geosynthetic engineering, and stimulate fruitful technical and scientific interaction among academicians, professionals, manufacturers, students. The 12 ICG proceedings contain a wealth of information that could be useful for researchers, practitioners and all those working in the broad, innovative and dynamic field of geosynthetics.","Biondi, Giovanni (editor)",https://library.oapen.org/handle/20.500.12657/79394,"Taylor & Francis",2023,"Amalia TR",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI 10.1201/9781003386889",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Climate Change,construction,geosynthetics,lib.unair.ac.id,OER,Perpustakaan Universitas Airlangga,unair.ac.id","http://oer.unair.ac.id/files/original/fe9f377cab32fcfba8c66946355fd5f6.jpg,http://oer.unair.ac.id/files/original/81494e4a9b6155e864f64820d2d548ad.pdf",,"600 Technology",1,0
"Handbook of Deep Learning in Biomedical Engineering and Health Informatics","Bioscience, Computer Science, Engineering & Technology","This new volume discusses state-of-the-art deep learning techniques and approaches that can be applied in biomedical systems and health informatics. Deep learning in the biomedical field is an effective method of collecting and analyzing data that can be used for the accurate diagnosis of disease.

This volume delves into a variety of applications, techniques, algorithms, platforms, and tools used in this area, such as image segmentation, classification, registration, and computer-aided analysis. The editors proceed on the principle that accurate diagnosis of disease depends on image acquisition and interpretation. There are many methods to get high resolution radiological images, but we are still lacking in automated image interpretation. Currently deep learning techniques are providing a feasible solution for automatic diagnosis of disease with good accuracy. Analyzing clinical data using deep learning techniques enables clinicians to diagnose diseases at an early stage and treat patients more effectively.

Chapters explore such approaches as deep learning algorithms, convolutional neural networks and recurrent neural network architecture, image stitching techniques, deep RNN architectures, and more. This volume also depicts how deep learning techniques can be applied for medical diagnostics of several specific health scenarios, such as cancer, COVID-19, acute neurocutaneous syndrome, cardiovascular and neuro diseases, skin lesions and skin cancer, etc.","Bioscience, Computer Science, Engineering & Technology",https://www.taylorfrancis.com/books/edit/10.1201/9781003144694/handbook-deep-learning-biomedical-engineering-health-informatics-golden-julie-harold-robinson-jaisakthi?_gl=1*1owz9u9*_ga*NjI1MDYwOTAzLjE3MDY1NzQzNDg.*_ga_0HYE8YG0M6*MTcwNzI2OTE2OS4zLjEuMTcwNzI2OTIzNi4wLjAuMA..&_ga=2.162726011.656743298.1707205995-625060903.1706574348,"Apple Academic Press",2021,"Amalia TR",,,PDF,English,Book,https://doi.org/10.1201/9781003144694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BIOSCIENCE,Computer Science,engineering & technology,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,unair.ac.id","http://oer.unair.ac.id/files/original/470cf5205915834b528f2ac9ec33eff8.jpg,http://oer.unair.ac.id/files/original/053c901d59d9fdacc3d0520472147b79.pdf",,"600 Technology",1,0
"Smart and Sustainable Planning for Cities and Regions
",Geography,"This open access book includes a selection of innovative contributions presented at the 4th international conference “Smart and Sustainable Planning for Cities and Regions 2022”, held in Bolzano, Italy in July 2022. Featuring 10 papers by academics and consultants, strongly rooted in practical experiences and international projects, it discusses current ground-breaking research in innovative and sustainable planning for cities, with a focus on the environmental, economic, and social challenges associated with the global sustainability transition and energy systems integration. The contributions are illustrative of the richness of the issues discussed and the breadth of the emerging themes, including innovative business models for building and infrastructure at district level, integrated sustainability assessment schemes for Positive Energy Districts, a material flow accounting model for regional metabolism, energy communities as a lever to promote historical and landscape values, optimized and electrified last-mile logistics, multi-criteria decision analysis tools to redefine center/periphery relationships, a framework for socio-spatial analysis related to social practices, design principles and communication technologies improving both indoor and outdoor public spaces, augmented nature-based solution coupling the green elements with the latest technologies to deliver healthier and more appealing cities.","Bisello, Adriano (editor)
Vettorato, Daniele (editor)
Bottero, Marta (editor)
Kolokotsa, Dionysia (editor)",https://library.oapen.org/handle/20.500.12657/86885,"Springer Nature",2024,"Khoirul Falah",http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI
10.1007/978-3-031-39206-1
ISBN
9783031392061",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central government policies,geography,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Political Economy,Sociology,unair.ac.id","http://oer.unair.ac.id/files/original/1a64ccf7a66d63144b6d5192f88c5883.jpg,http://oer.unair.ac.id/files/original/719a93d3cb50efd1472b1b4f3fcda0e8.pdf",Text,"300 Social sciences, sociology and anthropology",1,0
"Smart Industry - Better Management",Management,"The ebook edition of this title is Open Access and freely available to read online. Smart industry requires better management. As industrial and production systems are future-proofed, becoming smart and interconnected through use of new manufacturing and product technologies, work is advancing on improving product needs, volume, timing, resource efficiency, and cost, optimally using supply chains. Presenting innovative, evidence-based, and cutting-edge case studies, with new conceptualizations and viewpoints on management, Smart Industry, Better Management explores concepts in product systems, use of cyber physical systems, digitization, interconnectivity, and new manufacturing and product technologies. Contributions to this volume highlight the high degree of flexibility in people management, production, including product needs, volume, timing, resource efficiency and cost in being able to finely adjust to customer needs and make full use of supply chains for value creation. Smart Industry, Better Management illustrates how industry can enabled by a more network-centric approach, making use of the value of information and the latest available proven manufacturing techniques.","Bondarouk, Tanya (editor)
Olivas-Lujan, Miguel R. (editor)",https://library.oapen.org/handle/20.500.12657/57560,"Emerald Publishing",2022,amaliatri,,,pdf,English,Textbooks,"9781801177153, 9781801177122, 9781801177146",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"connectivity,Digitalization,Flexibility,Flexible work,Future Proof,Industry 4.0,Machine learning,OER Perppustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Robotization,Smart Work,unair.ac.id","http://oer.unair.ac.id/files/original/692c8f561259e88ca22a14d72e9b62ac.jpg,http://oer.unair.ac.id/files/original/15179a50d0cd8a7617de1bdae48ed102.pdf",,"650 Management and public relations",1,0
"Living Communities and Their Archaeologies in the Middle East",Anthropology,"This volume presents theoretical ideas, case studies, and reflective insights on community archaeology across the Middle East, with contributions by scholars working in and from Iraq, Israel, Jordan, Palestine, and Syria. The chapters represent a multitude of insights from contemporary public archaeology practice—drawing on theoretical frameworks and discussing the realities of challenges and opportunities presented by opening up archaeological experiences to wider publics in different social and political settings. In particular, the volume focuses on the following three themes: (1) defining and reflecting on ‘community’ in community archaeology; (2) which archaeologies to employ in community archaeology; and (3) measuring the success and failure of community archaeology. In addressing these issues, the chapters reflect different historical trajectories and cultures that enable us to find similarities and differences in the theory and practice of community archaeology. In more recent decades a shift has been noticed among both national authorities and foreign archaeological expeditions, with more emphasis on local heritage experiences. However, this frequently took the form of guiding and introducing communities to ‘their heritage’. Only more recently local voices have become more heard in definitions of heritage and decisions on preservation matters, with more projects tying these voices into their research objectives. This volume presents several projects that combine postcolonial approaches, citizen participation, and community work across the Middle East. By focusing especially on this geographical area, the volume also reflects upon the current state of public and community archaeology in this unique and complex region, adding to the already rich literature from the rest of the world. The Middle East has a long, fascinating, but also complicated history of archaeological investigation, deeply entrenched in colonization, and more recently in the decolonization process. The involvement and social values of the associated communities have often been overlooked in academic discussions. This book aims to redress that imbalance and present original research that reflects on the work of current scholars and practitioners and draws similarities and differences from diverse cultures.","Bonnie, Rick Gerard Lorenz Maria",https://library.oapen.org/handle/20.500.12657/76591,"Helsinki University Press",2023,"Khoirul Falah",https://creativecommons.org/licenses/by-nc/4.0/,,PDF,English,Textbooks,"DOI
10.33134/HUP-19
ISBN
9789523690875",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,archaeology,lib.unair.ac.id,Middle East,Near Eastern Archaeology,OER Perppustakaan Universitas Airlangga,Public engagement,unair.ac.id,Western Asia Archaeology","http://oer.unair.ac.id/files/original/b5169b2c0051a093d9303b44b7e33f61.jpg,http://oer.unair.ac.id/files/original/cf42c20fb38b89a71e3ae1dc562b20e3.pdf",,"300 Social sciences, sociology and anthropology",1,0
