﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Updates in Pediatric Sleep and Child Psychiatry","screening; attention deficit hyperactivity disorder; medical education; sleep disturbance; narcolepsy; mental health; circadian disturbance; schizophrenia; teenagers; psychosis; sleep disorders in ASD; pediatric sleep; executive functions; children; autism spectrum disorder; multidisciplinary; adolescents; traumatic brain injury; sleep problems; comorbidities in ASD; anxiety; adolescence; pediatric intensive care unit; adolescent; attention deficit disorder; Theory of Mind; arousal; social functioning; sleep–wake disorders; mechanical ventilation; child psychiatry; learning; Acute illness; non-pharmacologic management; sedation; sleep; electroencephalography (EEG); delayed sleep phase; anticipatory guidance; behavior; obstructive sleep apnea; medications for sleep disorders in ASD; Attention Deficit Hyperactivity Disorder (ADHD); cannabis; autism; insomnia; interventions; sleep disordered breathing; emotional information processing cognition; attention; cognitive behavioral therapy for insomnia (CBT-I); depression; post-traumatic stress; melatonin; psychiatric disorders","Sleep-related symptoms are common in the majority of psychiatric diagnostic categories. The overlap of sleep and psychiatric disorders have been demonstrated in numerous studies. The understanding of sleep and child psychiatry has progressively evolved in the last decade and newer insights have developed regarding the complex interaction between sleep and psychopathology. This collection of articles represents updates on sleep and psychiatric disorders with medical and neurological co-morbidities in children and adolescents.","Ivanenko, Anna
Ramtekkar, Ujjwa",https://directory.doabooks.org/handle/20.500.12854/61735,"MDPI - Multidisciplinary Digital Publishing Institute","May 2019","Dwi Prihastuti",https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,"DOI: 10.3390/books978-3-03897-939-5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child Psychiatry,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Pediatric,sleep problems","http://oer.unair.ac.id/files/original/6a602796c7ddfbbe351f680bae92f640.jpg,http://oer.unair.ac.id/files/original/7b62bc84212315b3f0f31f7fdd69daa7.pdf",Text,"610 Medicine and health",1,0
"Pediatric Hypertension: Update","Pediatric Hypertension, kidney transplant; microbiome; obesity","Hypertension and its resultant complications do occur in childhood and track into adulthood. It’s estimated that > 3% of all children have hypertension, with an even greater prevalence among obese children (20-47%). The etiology of hypertension is generally described as primary (essential) or secondary with most secondary causes related to cardio-renal disease. While primary hypertension is on the rise, all children should undergo an evaluation to investigate for a secondary cause of their hypertension. Mild to moderate hypertension is most commonly asymptomatic but may be associated with subtle cardiac, renal, neurological and/or psychosocial.","Tammy M. Brady
Ibrahim F. Shatat",https://directory.doabooks.org/handle/20.500.12854/55899,"Frontiers Media SA",2018,"Dwi Prihastuti",https://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,"DOI :10.3389/978-2-88945-654-3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hypertension,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Pediatric","http://oer.unair.ac.id/files/original/673e2fd264043d1ebd73ccf1f5c5074a.jpg,http://oer.unair.ac.id/files/original/bf7fea5fffe9c4631aed8a2d701c40dc.PDF",Text,"610 Medicine and health",1,0
"Human Milk and Lactation",,"Human milk is uniquely tailored to meet infants’ specific nutritional requirements. However, it is more than just “milk”. This dynamic and bioactive fluid allows mother–infant signalling over lactation, guiding the infant in the developmental and physiological processes. It exerts protection and life-long biological effects, playing a crucial role in promoting healthy growth and optimal cognitive development. The latest scientific advances have provided insight into different components of human milk and their dynamic changes over time. However, the complexity of human milk composition and the synergistic mechanisms responsible for its beneficial health effects have not yet been unravelled. Filling this knowledge gap will shed light on the biology of the developing infant and will contribute to the optimization of infant feeding, particularly that of the most vulnerable infants. Greater understanding of human milk will also help in elucidating the best strategies for its storage and handling. The increasing knowledge on human milk’s bioactive compounds together with the rapidly-advancing technological achievements will greatly enhance their use as prophylactic or therapeutic agents. The current Special Issue aims to welcome original works and literature reviews further exploring the complexity of human milk composition, the mechanisms underlying the beneficial effects associated with breastfeeding, and the factors and determinants involved in lactation, including its promotion and support.","human milk, neonatal, pediatric",https://directory.doabooks.org/handle/20.500.12854/49630,"MDPI - Multidisciplinary Digital Publishing Institute","May 2020","Dwi Prihastuti",https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbook,"DOI: 10.3390/books978-3-03928-924-0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"breastfeeding,humanmilk,neonatal,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Pediatric","http://oer.unair.ac.id/files/original/2b65706ec1492288d1b5704298ec7e89.jpg,http://oer.unair.ac.id/files/original/a7a89b7fdfb6abb35c24a822a009fad1.pdf",Text,"610 Medicine and health",1,0
"Precision/Personalized Pediatric Oncology and Immune Therapies: Rather Customize Than Randomize","personalized medicine; precision oncology; pediatric oncology; trial models; drug models; personalized precision pediatric oncology; clinical trial designs
","This eBook is a collection of articles from a Frontiers Research Topic. Frontiers Research Topics are very popular trademarks of the Frontiers Journals Series: they are collections of at least ten articles, all centered on a particular subject. With their unique mix of varied contributions from Original Research to Review Articles, Frontiers Research Topics unify the most influential researchers, the latest key findings and historical advances in a hot research area! Find out more on how to host your own Frontiers Research Topic or contribute to one as an author by contacting the Frontiers Editorial Office: frontiersin.org/about/contact","Slavc, Irene (editor)
Lakka Klement, Giannoula (editor)
Sterba, Jaroslav (editor)
Slaby, Ondrej (editor)
Valik, Dalibor (editor)",https://directory.doabooks.org/handle/20.500.12854/73859,"Frontiers Media SA",2020,"Dwi Prihastuti",https://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,"DOI: 10.3389/978-2-88963-718-8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"immune,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Oncology,Pediatric","http://oer.unair.ac.id/files/original/481aac4d158d39b5a47611292c0f69c3.jpg,http://oer.unair.ac.id/files/original/5eb2274e3e7e5ce79d81bc19bdd217da.pdf",Text,"610 Medicine and health",1,0
"The Current State of the Art in Pediatric Acute Kidney Injury","Pediatric, kidney","This eBook is a collection of articles from a Frontiers Research Topic. Frontiers Research Topics are very popular trademarks of the Frontiers Journals Series: they are collections of at least ten articles, all centered on a particular subject. With their unique mix of varied contributions from Original Research to Review Articles, Frontiers Research Topics unify the most influential researchers, the latest key findings and historical advances in a hot research area! Find out more on how to host your own Frontiers Research Topic or contribute to one as an author by contacting the Frontiers Editorial Office: frontiersin.org/about/contact","Goldstein, Stuart L. (editor)
Joseph Askenazi, David (editor)",https://directory.doabooks.org/handle/20.500.12854/74089,"Frontiers Media SA",2020,"Dwi Prihastuti",https://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,DOI:10.3389/978-2-88963-952-6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kidney,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Pediatric",http://oer.unair.ac.id/files/original/c137c8635f280d13a2af787ad2b08582.jpg,Text,"610 Medicine and health",1,0
"Pediatric Fractures","Pediatrics; Fractures","This reprint contains original research and review chapters concerning the latest advancements in various topics related to pediatric fractures. Topics include fractures of the face, clavicle, shoulder, elbow, forearm, wrist, pelvis, femur, and tibia; special considerations focus on osteogenesis imperfecta patients; and consideration is also given to general pediatric fracture topics, such as the influence of the COVID-19 pandemic, mortality after pediatric trauma, the effects of NSAID and electronic cigarette use, and chapters on epidemiology and physical activity.","van Bergen, Christiaan J. A. (editor)",https://directory.doabooks.org/handle/20.500.12854/96659,"MDPI - Multidisciplinary Digital Publishing Institute",2023,Sukartini,https://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,"DOI 10.3390/books978-3-0365-6141-7
ISBN 9783036561424, 9783036561417",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fractures,OER Perppustakaan Universitas Airlangga,oer.unair.ac.id,Pediatric","http://oer.unair.ac.id/files/original/069d39c554eefd8e62366484ba45bc4c.jpg,http://oer.unair.ac.id/files/original/2ae4d84ee9dc3039f2cbf7c542fce45b.pdf",Text,"610 Medicine and health",1,0
"Advanced Research in Pediatric Radiology and Nuclear Medicine","paediatric pneumonia; chest radiograph; computer-aided detection (CAD); cumulative; radiation dose; acute tonsillitis; shear wave elastography; stiffness; pediatric; magnetic resonance imaging; infection; neck; emergency medicine","Advancements in medical imaging modalities have resulted in increasing the importance and demand of pediatric radiology. This reprint showcases various examples of advanced research in pediatric radiology and nuclear medicine. These include the use of medical imaging modalities such as computed tomography, general radiography, magnetic resonance imaging, positron emission tomography, single-photon emission computed tomography, and ultrasound for diagnosis, as well as the performance of artificial intelligence (AI) in computer-aided detection and diagnosis in the pediatric population. The radiation dose issue of pediatric radiological examinations and emerging AI technology for dose reduction, as well as the use of three-dimensional printing based on medical images for pediatric surgical planning, healthcare professional education, and patient–clinician communication are also covered.","Ng, Curtise K.C. (editor)",https://directory.doabooks.org/handle/20.500.12854/101370,"MDPI - Multidisciplinary Digital Publishing Institute","Basel, 2023","Dwi prihastuti",https://creativecommons.org/licenses/by/4.0/,,pdf,English,Textbooks,"DOI: 10.3390/books978-3-0365-7958-0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Pediatric","http://oer.unair.ac.id/files/original/e658ed48387b8f1243cca0bf1a140bce.jpg,http://oer.unair.ac.id/files/original/73fd96c952be56971120b139b110a7ce.pdf",Text,"610 Medicine and health",1,1
"Pediatric and Adolescent Nephrology Facing the Future: Diagnostic Advances and Prognostic Biomarkers in Everyday Practice","chronic kidney disease; cytokines; solitary functioning kidney","The Special Issue entitled “Pediatric and adolescent nephrology facing the future: diagnostic advances and prognostic biomarkers in everyday practice” contains articles written in the era when COVID-19 had not yet been a major clinical problem in children. Now that we know its multifaceted clinical course, complications concerning the kidneys, and childhood-specific post-COVID pediatric inflammatory multisystem syndrome (PIMS), the value of diagnostic and prognostic biomarkers in the pediatric area should be appreciated, and their importance ought to increase.","Taranta-Janusz, Katarzyna (editor)
Musiał, Kinga (editor)",https://directory.doabooks.org/handle/20.500.12854/95834,"MDPI - Multidisciplinary Digital Publishing Institute","Basel, 2022","Dwi prihastuti",https://creativecommons.org/licenses/by/4.0/,,pdf,English,Textbooks,"DOI : 10.3390/books978-3-0365-5974-2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Pediatric","http://oer.unair.ac.id/files/original/5f36789f808c834a333b0edb4916a606.jpg,http://oer.unair.ac.id/files/original/03749e533dfe7823958d24179d1d208a.pdf",Text,"610 Medicine and health",1,0
"Advance in the Treatment of Pediatric Leukemia","acute lymphoblastic leukemia; pediatric; advances; diagnosis; treatment; immunotherapy; bispecific T-cell engager (BiTE); BCP-ALL; leukemia; TRAIL; antibody; Fc-engineering","The book gives an overview on the progress that has been made in the treatment of acute lymphoblastic leukemia (ALL), of acute and chronic myeloid leukemia (AML, CML) and of juvenile myelomonocytic leukemia (JMML). Leukemia is the most common malignant disease in children, and 80% of patients are diagnosed with ALL and 15–20% with AML, whereas CML and JMML are rather rare. Although ALL was considered an incurable disease until the early 1960s, with the availability of cytotoxic drugs and the start of clinical multicenter studies, ALL has become an almost curable disease with a survival rate exceeding 90 % in high-income countries. These impressive results have mainly been achieved by a deeper understanding of the genomic landscape of the disease and the introduction of risk stratifications based on genetic features and response to chemotherapy as determined by the presence or absence of minimal residual disease (MRD). Immunotherapies including bispecific T-cell Engagers (BiTEs), Chimeric Antigen Receptor (CAR) T cells, monoclonal antibodies and improvements in the outcome of allogeneic stem cell transplantation (HSCT) have shown impressive results in chemorefractory or relapsed patients, and it is anticipated that the cure rate can be further increased. For countries with less resources, therapies have to be adapted to increase survival as well. This book also updates on the progress made in the treatment of AML. As in ALL, risk classification based on genetic factors and response to chemotherapy is most important for therapy guidance. The book also provides updates and guidance for the treatment of CML and JMML.","Handgretinger, Rupert (editor)",https://directory.doabooks.org/handle/20.500.12854/84555,"MDPI - Multidisciplinary Digital Publishing Institute","Basel, 2022","Dwi Prihastuti",https://creativecommons.org/licenses/by/4.0/,,pdf,English,Textbooks,"DOI: 10.3390/books978-3-0365-4168-6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Pediatric","http://oer.unair.ac.id/files/original/eb73ec2b368e43f823b21e79744ddd94.jpg,http://oer.unair.ac.id/files/original/9c1556b09c24758e2f1945d22b23964c.pdf",Text,"610 Medicine and health",1,0
"Paediatric Formulation: Design and Development","design of experiments; children; edible films; development; design; paediatric; age-related; palatable; taste-masking; acceptable","The development of paediatric medicines can be challenging since this is a different patient population with specific needs. A medicine designed for use in paediatric patients must consider the following aspects: patient population variability; the need for dose flexibility; route of administration; patient compliance; excipient tolerability. For example, the toxicity of excipients may differ in children compared to adults and children have different taste preferences. Globally, about 75% of drugs do not carry regulatory approval for use in children; worldwide, many medications prescribed for the treatment of paediatric diseases are used off-label, and less than 20% of package inserts have sufficient information for treating children. This book provides an update on both state-of-the-art methodology and operational challenges in paediatric formulation design and development. It aims at re-evaluating what is needed for more progress in the design and development of age-appropriate treatments for paediatric diseases, focusing on: formulation development; drug delivery design; efficacy, safety, and tolerability of drugs and excipients.","Denora, Nunzio (editor)
Lopalco, Antonio (editor)",https://directory.doabooks.org/handle/20.500.12854/76438,"MDPI - Multidisciplinary Digital Publishing Institute","Basel, Switzerland, 2021","Dwi Prihastuti",https://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,"DOI: 10.3390/books978-3-0365-0741-5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Paediatric,Pediatric","http://oer.unair.ac.id/files/original/44d35ebdb8b468206f18e475956abef3.jpg,http://oer.unair.ac.id/files/original/184150e34ea05ebcbc588049045c5f6d.pdf",Text,"610 Medicine and health",1,0
