﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Policing in the Pacific Islands ","Crime & criminology
Causes & prevention of crime","This open access book brings together insights into Pacific policing, conceptualising policing broadly as order maintenance involving the actions of multiple local, regional and international actors with sometimes competing and conflicting agendas. A complex and multifaceted endeavour, scholarship on this topic is relatively scarce and widely dispersed across diverse sources. It examines how Pacific policing is shaped by changing state-society relations in different national contexts and ongoing processes of globalisation. Particular attention is given to the plural character of Pacific policing, profound challenges of gender equity, changing dynamics of crime, and the prominence of transnational policing in resource and capacity constrained domestic environments. The authors draw on examples from across the Pacific islands to provide a nuanced and contextualised account of policing in this socially diverse and rapidly transforming region.","Watson, Danielle
Howes, Loene
Dinnen, Sinclair
Bull, Melissa
Amin, Sara N.",https://directory.doabooks.org/handle/20.500.12854/97616,"Springer Nature","Cham, 2023","Dwi prihastuti",http://creativecommons.org/licenses/by/4.0/,,Pdf,English,textbooks,"DOI : 10.1007/978-3-031-10635-4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/f95403671fa4c89266478e7506966b8a.jpg,http://oer.unair.ac.id/files/original/ca7fa98b2cd4be0cb6dbe82732ee7126.pdf",Text,"340 Law",1,0
"Violence : Situation, Speciality, Politics, and Storytelling","Crime & criminology
Social theory
Violence in society","This book considers how the concept of violence has been interpreted, used, defined, and explored by social researchers and thinkers. It does not provide a final answer to the question of what violence is or how it should be explained (or prevented), and instead offers a variety of useful ways of thinking about and theorising the phenomenon, mainly from a sociological standpoint. It outlines four ways of understanding violence: • Violence as situation: the tension that exists between category-driven and situational explanations. • Violence as speciality: the study of particularly violent actors, and how they may be understood by reference to childhood histories, technologies, institutions, culture, class, and gender. • Violence as politics: political violence and violent politics. • Violence as storytelling: representations of violence from a narrative perspective. Concluding with reflections on possible convergences between the four approaches and new directions for research, this book offers a unique and experimental approach to discussing and reconstructing the concept of violence. It is essential reading for criminologists, sociologists, and philosophers alike.","Wästerfors, David",https://directory.doabooks.org/handle/20.500.12854/91342,"Taylor & Francis",2023,"Dwi Prihastuti",https://creativecommons.org/licenses/by-nc-nd/4.0/,,pdf,English,textbooks,"DOI : 10.4324/9781003263579",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Violence","http://oer.unair.ac.id/files/original/7de1d677e023bc5a34a6b4b2d87b8ace.jpg,http://oer.unair.ac.id/files/original/cdb1a13fb70ecb3f99defe0ce566516b.pdf",Text,"340 Law",1,0
"'The Bell Curve' in Perspective","History of science
Crime & criminology
Philosophy of science
Society & social sciences","This open access book examines the implications of The Bell Curve for the social, economic, and political developments of the early 21st century. Following a review of the reception of The Bell Curve and its place in the campaign to end affirmative action, Professor Tucker analyses Herrnstein’s concept of the “meritocracy” in relation to earlier 20th century eugenics and the dramatic increase in economic inequality over the past 30 years. Tucker demonstrates how, contrary to The Bell Curve’s predictions, the reallocation of these huge sums was neither rational nor beneficial for society. The book moves on to situate The Bell Curve within contemporary politics and shows how it can be seen to have played a role in the 2016 US election. This compelling analysis will appeal to scholars and those with an interest in the history of scientific racism, the history of psychology and the sociology of knowledge and science. This is an open access book.","Tucker, William H.",https://directory.doabooks.org/handle/20.500.12854/121422,"Springer Nature","Cham, 2024","Dwi Prihastuti",http://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,"DOI: 10.1007/978-3-031-41614-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/f8797c0d690b54e85b38b2dc194053e8.jpg,http://oer.unair.ac.id/files/original/2eec6b74215975c656e5192b6cf145b7.pdf",Text,"340 Law",1,0
"Harnessing the Power of the Criminal Corpse","Social & cultural history","This open access book is the culmination of many years of research on what happened to the bodies of executed criminals in the past. Focusing on the eighteenth and nineteenth centuries, it looks at the consequences of the 1752 Murder Act. These criminal bodies had a crucial role in the history of medicine, and the history of crime, and great symbolic resonance in literature and popular culture. Starting with a consideration of the criminal corpse in the medieval and early modern periods, chapters go on to review the histories of criminal justice, of medical history and of gibbeting under the Murder Act, and ends with some discussion of the afterlives of the corpse, in literature, folklore and in contemporary medical ethics. Using sophisticated insights from cultural history, archaeology, literature, philosophy and ethics as well as medical and crime history, this book is a uniquely interdisciplinary take on a fascinating historical phenomenon.","Tarlow, Sarah",https://directory.doabooks.org/handle/20.500.12854/33039,"Springer Nature",2018,Wahyuni,https://creativecommons.org/licenses/by/4.0,,Pdf,English,Textbooks,"DOI
10.1007/978-3-319-77908-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology,History","http://oer.unair.ac.id/files/original/766b7cb13f1ed5ea1b48c700d7ebb8cb.jpg,http://oer.unair.ac.id/files/original/08e25064d95bb02dbb12d59ea791222e.pdf",Text,"900 History and Geography",1,0
"The Role of Community-Mindedness in the Self-Regulation of Drug Cultures","Drug ","This book analyzes heroin users and the drug subculture on the Shetland Islands, an area known for its geographical remoteness, rural character and relative wealth. It fills the scientific gap created by the conventional research in heroin research, which is usually conducted in urban areas and relies on treatment and prison populations. Based on qualitative, in-depth interviews with twenty-four heroin users, this book depicts and analyzes the nature and historical development of the local heroin scene. It illustrates the features and internal structures of the subculture, and it examines the manner in which both are influenced by the location-specific geographical, cultural and socio-economic conditions. It thus reveals complex causal associations that are hard to recognize in urban environments. Complete with a list of references used and recommendations for future research, this book is a vital tool for progressive and pragmatic approaches to policy, intervention and research in the field of illicit drug use.","Stallwitz, Anke",http://library.oapen.org/handle/20.500.12657/34534,"Publisher Springer Nature",2012,Tatik,https://creativecommons.org/licenses/by-nc/2.5/,,PDF,English,Textbooks,"DOI 10.1007/978-94-007-3861-4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology,Criminal or forensic psychology,Drug & substance abuse,OER,OER Perpustakaan Universitas Airlangga,Perpustakaan Unair,social aspects,Society & social sciences","http://oer.unair.ac.id/files/original/3d0532fb2ea2f321c8012a76582af703.jpg,http://oer.unair.ac.id/files/original/e6613df30c732381946d042c83c4e361.pdf",,"610 Medicine and health",1,0
"Biometric Identification, Law and Ethics","Political science & theory
Crime & criminology
Pattern recognition
Ethics & moral philosophy
Sociology
Legal aspects of IT","This book is open access. This book undertakes a multifaceted and integrated examination of biometric identification, including the current state of the technology, how it is being used, the key ethical issues, and the implications for law and regulation. The five chapters examine the main forms of contemporary biometrics–fingerprint recognition, facial recognition and DNA identification– as well the integration of biometric data with other forms of personal data, analyses key ethical concepts in play, including privacy, individual autonomy, collective responsibility, and joint ownership rights, and proposes a raft of principles to guide the regulation of biometrics in liberal democracies.","Smith, Marcus
Miller, Seumas",https://directory.doabooks.org/handle/20.500.12854/97649,"Springer Nature",2021,Wahyuni,http://creativecommons.org/licenses/by/4.0/,,Pdf,English,"Textbooks ","DOI
10.1007/978-3-030-90256-8
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology,Pattern Recognition,Political science & theory","http://oer.unair.ac.id/files/original/593b0ebce7bb3d5e9165aab27c0e9638.jpg,http://oer.unair.ac.id/files/original/117d6eef3be5aff85f677baffe40f17b.pdf",Text,,1,0
"Recovering Identity : Criminalized Women’s Fight for Dignity and Freedom","Criminalized women; freedom; dignity","Recovering Identity examines a critical tension in criminalized women’s identity work. Through in-depth qualitative and photo-elicitation interviews, Cesraéa Rumpf shows how formerly incarcerated women engaged recovery and faith-based discourses to craft rehabilitated identities, defined in opposition to past identities as “criminal-addicts.” While these discourses made it possible for women to carve out spaces of personal protection, growth, and joy, they also promoted individualistic understandings of criminalization and the violence and dehumanization that followed. Honoring criminalized women’s stories of personal transformation, Rumpf nevertheless strongly critiques institutions’ promotion of narratives that impose lifelong moral judgment while detracting attention from the structural forces of racism, sexism, and poverty that contribute to women’s vulnerability to violence. “A deeply moving account of the indignity that women who are criminalized experience as they fight for their freedom. Cesraéa Rumpf’s sharp critique demands that we see the violence of incarceration and deepen our commitment to justice for criminalized women.” — BETH E. RICHIE , coauthor of Abolition. Feminism. Now. “Recovering Identity makes a major contribution to the study of gender, race, and culture in the era of mass incarceration. Rumpf’s comprehensive analysis of how women counter the negative effects of the criminal legal system is timely, thoroughly researched, and persuasive.” — KEESHA M. MIDDLEMASS, author of Convicted and Condemned: The Politics and Policies of Prisoner Reentry “Rumpf persuasively demonstrates how 12-step ideology obscures the structural forces driving mass incarceration. A sensitive, rigorous, and compelling contribution.” — MELISSA THOMPSON, coauthor of Motherhood after Incarceration: Community Reintegration for Mothers in the Criminal Legal System","Rumpf, Cesraéa",https://directory.doabooks.org/handle/20.500.12854/99959,"University of California Press","Oakland, 2023","Dwi Prihastuti",https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,textbooks,"DOI : 10.1525/luminos.150",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology,Criminalized women,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/1ea66693f3cee0f5c0e61904ec9c1af1.jpg,http://oer.unair.ac.id/files/original/c280ddf43993239f484316d1e2626439.pdf",Text,"340 Law",1,0
"Violence Against Women During Coronavirus : When Staying Home Isn’t Safe","Crime & criminology
Social work
Gender studies, gender groups
Pages","This open access book brings together leading international violence researchers to examine the impact of the coronavirus pandemic on experiences of, and responses to, domestic and family violence. In April 2020 the United Nations predicted that for every three months the COVID-19 lockdowns continued an additional 15 million cases of domestic violence would occur worldwide, termed the ""shadow pandemic"". Drawing on empirical work situated within an international context, this book presents evidence alongside country specific case studies to provide a global exploration of how women’s insecurity increased during this global health crisis at the same as their access to support services reduced. It provides a timely analysis of the degree to which the pandemic and associated government restrictions impacted on women’s experiences of violence with particular attention to changes in its prevalence and severity, and in system and service responses to women’s help-seeking. In addition, the differential impacts of the pandemic in relation to the experiences of priority cohorts, including violence experienced by children and temporary migrant women is also explored. The key focus is on the nature, extent, and responses to the COVID-19 pandemic on service delivery, accessibility of support, and access to justice for women experiencing domestic and family violence.","Pfitzner, Naomi
Fitz-Gibbon, Kate
Walklate, Sandra
Meyer, Silke
Segrave, Marie",https://directory.doabooks.org/handle/20.500.12854/101600,"Springer Nature","Cham, 2023","Dwi prihastuti",http://creativecommons.org/licenses/by/4.0/,,Pdf,English,textbooks,"DOI : 10.1007/978-3-031-29356-6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,social aspects","http://oer.unair.ac.id/files/original/c0361ad183160ef098c1d07cad54b91a.jpg,http://oer.unair.ac.id/files/original/48e2eacbfa3e36b04d9b0128cc013e58.pdf",Text,"340 Law",1,0
"Victims of Political Violence and Terrorism : Making Up Resilient Survivors","Crime & criminology","This book examines the survivors of political violence and terrorism, considering both how they have responded and how they have been responded to following critical incidents. As this work demonstrates, survivors of comparatively rare and spectacular violence hold a mirror up to society’s normative assumptions around trauma, recovery and resilience. Drawing on two years of observational field research with a British NGO who works with victims and former perpetrators of PVT, this book explores contested notions of ‘resilience’ and what it might mean for those negotiating the aftermaths of violence. Examining knowledge about resilience from a multitude of sources, including security policy, media, academic literature and the survivors themselves, this book contends that in order to make empirical sense of resilience we must reckon with both its discursive and practical manifestations. An accessible and compelling read, this book will appeal to students and scholars of criminology, sociology, victimology, criminal justice and all those interested in the stories of survivors.","McGowan, William",https://directory.doabooks.org/handle/20.500.12854/78435,"Taylor & Francis",2022,"Dwi Prihastuti",http://creativecommons.org/licenses/by-nc-nd/4.0,,pdf,English,Textbooks,"DOI: 10.4324/9781003154020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/d9a7daf833b5da02062c7cabe7c97af4.jpg,http://oer.unair.ac.id/files/original/061e204f6b2d729280482d74f9bcf90b.pdf",Text,"340 Law",1,0
"Doing Indefinite Time","Penology & punishment
Human rights
Crime & criminology
Human geography
Politics & government
Criminal or forensic psychology","This open access book provides insights into the everyday lives of long-term prisoners in Switzerland who are labelled as ‘dangerous’ and are preventatively held in indefinite, probably lifelong, incarceration. It explores prisoners’ manifold ways of inhabiting the prison which can be used to challenge well established notions about the experience of imprisonment, such as ‘adaptation’, ‘coping’, and ‘resistance’. Drawing on ethnographic data generated in two high-security prisons housing male offenders, this book explores how the various spaces of the prison affect prisoners’ sense of self and experience of time, and how, in particular, the indeterminate nature of their imprisonment affects their perceptions of place and space. It sheds light on prisoners’ subjective, emplaced and embodied perceptions of the prisons' various everyday time-spaces in the cell, at work, and during leisure time, and the forms of agency they express. It provides insight into prisoners’ everyday habits, practices, routines, and rhythms as well as the profoundly existential issues that are engendered, (re)arranged, and anchored in these everyday contexts. It also offers insights into the penal policies, norms, and practices developed and followed by prison authorities and staff.","Marti, Irene",https://directory.doabooks.org/handle/20.500.12854/92732,"Springer Nature","Cham, 2023","Dwi prihastuti",http://creativecommons.org/licenses/by/4.0/,,pdf,English,textbooks,"DOI: 10.1007/978-3-031-12590-4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime & criminology,justice,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Penology & punishment","http://oer.unair.ac.id/files/original/8f98fa43122906de01c9173815b6ebf4.jpg,http://oer.unair.ac.id/files/original/70cdc15a0285b0b973d4c00d5bf87ce2.pdf",Text,"340 Law",1,0
