﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Fencing in AIDS: Gender, Vulnerability, and Care in Papua New Guinea (Edition 1)",AIDS,"A free open access ebook is available upon publication. Learn more at www.luminosoa.org. In this vitally important book, medical anthropologist Holly Wardlow takes readers through a ten-year history of the AIDS epidemic in Tari, Papua New Guinea, focusing on the political and economic factors that make women vulnerable to HIV and on their experiences with antiretroviral therapy. Alive with the women’s stories about being trafficked to gold mines, resisting polygynous marriages, and struggling to be perceived as morally upright, Fencing in AIDS demonstrates that being female shapes every aspect of the AIDS epidemic. Offering crucial insights into the anthropologies of mining, ethics, and gender, this is essential reading for scholars and professionals addressing the global AIDS crisis today.","Wardlow, Holly
",https://library.oapen.org/handle/20.500.12657/46606,"University of California Press",2020,Tatik,https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,PDF,English,Textbooks,"DOI: https://doi.org/10.1525/luminos.94",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aids & Hiv,Anthropology,Cultural & Social,diseases,Health & Fitness,OER,OER Perppustakaan Universitas Airlangga,Perpustakaan Unair,Social Science,Women's health","http://oer.unair.ac.id/files/original/ca8d449929c405de67bee7a01632b221.jpg,http://oer.unair.ac.id/files/original/10c02e50668d20e77ca5cebbf9b54539.pdf",,"610 Medicine and health",1,0
"Human and Planetary Health: The urgency to integrate into One Health","Prevention and integrative health; One health; Public health & preventive medicine","In his professional journey, travelling through an upcoming field of surgery with apparently unlimited possibilities, Kees van Laarhoven witnessed major milestones and breakthroughs. Already as a medical student, he was amazed by surgical courage. During residency, he experienced hard work, diligence and perseverance of surgical professionals. Today as a surgeon with over 25 years of clinical experience he now looks at pieces of art in surgery with professionals compassionately bringing hope to patients.But he also sees inconvenient truths in our healthcare system, with patients evolving from one predictable and preventable disease to the next and with professionals following disease trends rather than applying their knowledge to redirect disease into health. The modern disease-oriented care system becomes undesirable and unsustainable. And there are more inconvenient truths that have progressed rather than diminished in time. Healthcare is not easily accessible to the major half of the global population and for those who have access, with a growing global population, healthcare may become unaffordable in the future. Moreover, from an environmental perspective, both human and planetary health are compromised and ask for a ‘One Health’ approach. Being fascinated by the questions of how and why did this all happen, Kees van Laarhoven took up a scientific survey to comprehend and learn how things still can be changed. He found that clear solutions are there! Please join him on his journey.","van laarhoven, Kees",https://directory.doabooks.org/handle/20.500.12854/122186,"Radboud University Press",2023,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/,"Li D, Wu S, Liu L, Zhang Y, Li S. Vulnerability
of the global terrestrial ecosystems to climate
change. Glob Chang Biol. 2018;24(9):4095-
106.",Pdf,English,"Textbooks ","DOI: 10.54195/MNHN4052 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,Health Systems,preventive medicine,public health","http://oer.unair.ac.id/files/original/1914a97f4fc2f347a0477299bb953d37.jpg,http://oer.unair.ac.id/files/original/68daace86c75a4cac67b274533c53c10.pdf",Text,"610 Medicine and health",1,0
"Migration, Gender and Social Justice: Perspectives on Human Insecurity","Drugs trade / drug trafficking","Gender Studies; Migration; International Humanitarian Law, Law of Armed Conflict; Human Rights; Anthropology; Public Law","Truong, Tanh-Dam",http://library.oapen.org/handle/20.500.12657/28020,"Publisher Springer Nature",2014,Tatik,https://creativecommons.org/licenses/by-nc/4.0/,,PDF,English,Textbook,"DOI 10.1007/978-3-642-28012-2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,Gender studies,Human Rights,International Humanitarian Law,Law of Armed Conflict,migration,OER,OER Perpustakaan Universitas Airlangga,Perpustakaan Unair,Public Law","http://oer.unair.ac.id/files/original/7b46d561c7e37c2bec0cbdc809e79311.jpg,http://oer.unair.ac.id/files/original/5180c5502baf0a7d2c51eecccf7aab13.pdf",,"300 Social sciences",1,0
"Human Sexuality","SEXUAL RELATIONS","Sexuality involves anatomical, physiological, psychological, developmental, cultural, and relational factors. These may vary from individual to individual depending upon gender identity, orientation, intention, desire, arousal, orgasm, and emotional satisfaction.The sexual response cycle involves different phases, including excitement, plateau, orgasm, and resolution. These phases may not be the same or follow the same order in different people. This book deals with the origins of human sexuality, sex development, gender, sexual health, sexuality, and disability. The book also gives a bird’s eye view of how the COVID-19 pandemic affected human sexuality.","Sultan Sheriff, Dhastagir (editor)",https://directory.doabooks.org/handle/20.500.12854/97143,IntechOpen,2022,Sulistiorini,"https://creativecommons.org/licenses/by/3.0/
","Section 
Introduction to Human Sexuality 
Chapter 1 
Introductory Chapter: Human Sexuality during COVID-19 Pandemic
by Dhastagir Sultan Sheriff
Section 2
The Origin of Human Sexuality 
Chapter 2 
The Strangeness and Origins of Human Sexuality
by Nikolai S. Rozov
Section 3
Sex and Gender Development 
Chapter 3 
Narrativity in Becoming Sex/Gender
by Rogena Sterling
Chapter 4 
The Biological Basis of Gender Incongruence
by Rosa Fernández, Karla Ramírez, Enrique Delgado-Zayas,
Esther Gómez-Gil, Antonio Guillamon and Eduardo Pásaro
Section 4
Sex and Sexual Health Education 
Chapter 5 
The School’s Climate as a Mediator between the Principal’s Personality
and the Attitude toward Sex Education in the Arab Sector in Israel
by Yaser Awad, Shadia Oudeh, Tareq Murad and Jennifer Sheffield",Pdf,English,Text,10.5772/intechopen.98064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,Sociology","http://oer.unair.ac.id/files/original/5d8c52f15def7f88166408edf94a18e1.jpg,http://oer.unair.ac.id/files/original/1df979dc49b454bf73222b183e173151.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Documenting Death : Maternal Mortality and the Ethics of Care in Tanzania","health and fitness","""Documenting Death is a gripping ethnographic account of the deaths of pregnant women in a hospital in a low-resource setting in Tanzania. Through an exploration of everyday ethics and care practices on a local maternity ward, anthropologist Adrienne E. Strong untangles the reasons Tanzania has achieved so little sustainable success in reducing maternal mortality rates, despite global development support. Growing administrative pressures to document good care serve to preclude good care in practice while placing frontline healthcare workers in moral and ethical peril. Maternal health emergencies expose the precarity of hospital social relations and accountability systems, which, together, continue to lead to the deaths of pregnant women. “This powerful and compelling analysis of maternal mortality in rural Tanzania is a groundbreaking addition to scholarship on Africa and its public health challenges. Adrienne E. Strong presents a rich ethnography of hospital function and dysfunction, to which the voices of patients and staff add poignant detail. The ways in which state and global health policy shape maternal health and well-being frame individual narratives in a memorable testimony.” Carolyn Sargent, Professor of Anthropology, Washington University in St. Louis Documenting Death is an arresting tale of life and death on a busy maternity ward in rural Tanzania. Drawing on a remarkable period of ethnographic fieldwork, Strong evocatively details the predicament of nurse midwives caught in the ‘biobureaucracy’ of global health projects and their audit trails. A significant contribution to medical anthropology and critical global health scholarship.” Margaret MacDonald, Associate Professor of Anthropology, York University""","Strong, Adrienne",https://directory.doabooks.org/handle/20.500.12854/63604,"Publisher
University of California Press
",2020,Djuwarnik,https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,pdf,English,Textbooks,"DOI
10.1525/luminos.93
","Popular medicine & health
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,ethnography,Popular medicine & health,Social & cultural anthropology","http://oer.unair.ac.id/files/original/e90808275e93ac91485c1c7a9d6cfc70.jpg,http://oer.unair.ac.id/files/original/1885b6965d7a2146a4a9491dcefc80bd.pdf",Text,"360 Social problems and social services",1,0
"Anthropological Perspectives on Environmental Communication","Social & cultural anthropology","In the continuous search for sustainability, the exchange of diverse perspectives, assumptions, and values is indispensable to environmental protection. Through anthropological and ethnographic analyses, this collection addresses how interests, values, and ideologies affect dialogue and sustainability work. Drawing on studies from three continents – Europe, North America, and South America – the paradoxes and the plurality of meanings associated with the creation of sustainable futures are explored. The book focuses on how communication practices collide with organizational frameworks, customary practices, livelihoods, and landscape. In so doing, the authors explore the meanings of environmental communication, pushing beyond environmental advocacy rhetoric to emphasize stronger anthropological engagement within communities to achieve more impactful environmental communication practice. Empirically the book’s chapters explore a diverse set of issues, ranging from coastal management in the European north to Native American place naming in Alaska. They further share findings from studies of contaminated land remediation in Sweden, conflicts over water resources in Chile, management of heritage and national parks in Northern Arizona, and cultural transmission in Slovakia. This is an open access book.","Sjölander-Lindqvist, Annelie (editor)
Murin, Ivan (editor)
Dove, Michael E. (editor)",https://library.oapen.org/handle/20.500.12657/53326,"Springer Nature",2022,amaliatri,,,pdf,English,Textbooks,"DOI
10.1007/978-3-030-78040-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,environmental communication,lib.unair.ac.id,local culture,material culture,OER Perpustakaan Universitas Airlangga,Perpustakaan Universitas Airlangga,place,Social & cultural anthropology,Sustainability","http://oer.unair.ac.id/files/original/1c1faa7979de9601beb11ed785aa75cd.jpg,http://oer.unair.ac.id/files/original/660fbec9e1c3579ec3b3f07fa6f7442c.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Reinventing the Good Life",anthropology,"Ever since Adam Smith’s musings on ‘the invisible hand’ became more famous than his work on moral sentiments, social theorists have paid less attention to everyday ethics and aesthetics. Smith’s metaphor of the invisible hand posits that social outcomes emerge by dint of the behaviours of individuals rather than their intentions or virtues. Modernist and scientific approaches to determining the common good or good forms of governance have increasingly relied on techniques of generalisation and rationalisation. This shift has meant that we no longer comprehend why and how people display a deep concern for everyday life values in their social practices. People continue to enact these values and live by them while academics lack the vocabulary and methods to grasp them. By reconstructing the history of ideas about everyday-life values, and by analysing the role of such values in contemporary care practices for patients with chronic disease in the Netherlands, Reinventing the Good Life explores new ways to study the values of everyday life, particularly in situations where the achievement of a clear cut or uniform good is unlikely. The book presents a practice-based epistemology and methodology for studying everyday care practices and supporting their goodness. This analytical approach ultimately aims to generate ideas that will allow us to relate in more imaginative ways to the many pressing concerns that we are forced to live with today.","Pols, Jeannette",https://library.oapen.org/handle/20.500.12657/85649,"UCL Press",2023,"Amalia TR",https://creativecommons.org/licenses/by-nc/4.0/,,PDF,English,Textbook,"DOI
10.14324/111.9781800086029",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,chronic disease DOI,ethic,Ethics,health,lib.unair.ac.id,medical anthropology,OER Perpustakaan Universitas Airlangga,unair.ac.id","http://oer.unair.ac.id/files/original/d8cb698e43012230c2f8d6bfce2768f6.jpg,http://oer.unair.ac.id/files/original/839b1514060e455820a62ad103fa532e.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Ageing with Smartphones in Urban Chile: The experience of Peruvian migrants","Urban communities","What does it mean to be ageing in Chile as a migrant? What does it mean to be late middle-aged nowadays? How does living half of your life in a foreign country impact perspectives on later life? Is retirement an opportunity to go back to the home country? What will happen to the next generation, raised in a different country from their parents? Based on 16 months of ethnographic fieldwork, Ageing with Smartphones in Urban Chile analyses the experience of ageing for Peruvian migrants aged around 60, who have lived in Chile for over 20 years. Their lives are informed by a series of experiences of being in between. They live between two countries, two generations (their Peruvian parents and their Chilean children), two different stages in life (retained youth and menacing old age), between giving care (to their parents) and not wanting care (from their children) and between a continuing legacy (through their children, who have a promising future) and not transmitting legacy (some traditions will not pass on to the next generation). Peruvian migration has been one of the most studied in Chile. However, neither the experience of ageing of migrants in Chile nor the experience of late middle age has been fully addressed yet. By focusing on the entanglement of ageing, migration and technology, this monograph is an ethnographic contribution to an unexplored subject in the vast literature on migration studies in Chile.","Otaegui, Alfonso",https://library.oapen.org/handle/20.500.12657/62238,"Publisher: UCL Press",2023,Tatik,https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI: 10.14324/ 111.978180 0084 629
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ageing,Anthropology,Chile,ethnography,Media studies,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga,smartphones,social media,Sociology,technology","http://oer.unair.ac.id/files/original/c963ace64e6efc67dafb49a8b7d3b0ba.jpg,http://oer.unair.ac.id/files/original/f72e9dbbc9077ca5ac873cfe232cb9f2.pdf",,"360 Social problems and social services",1,0
"Indigenous Research into Mainstream Australian Culture",Anthropology,"Informed by original ground-breaking research, this book “shifts the lens” of study, identifying how Indigenous Australian values and principles have influenced and contributed to an evolving non-Indigenous mainstream Australian culture. Based on the Indigenous principle of respect, Muller presents a solid research framework to break down the barriers of social differences in a culturally safe space. The text offers an insight into the cultural aspects of modern Australian society that contributed to its globally acclaimed handling of the current coronavirus pandemic. During the preparation for dealing with the pandemic, Muller’s research was validated as the world witnessed the Australian culture undergoing major change, shifting away from the original colonialist culture based on individuality and social stratification, to a community collective-based culture. It will be a valuable read for scholars in the area of community and allied health, humanities, social policy, social sciences and political studies. People seeking alternative lifestyles, a decolonised future and social change will also find this book useful.","Muller, Lorraine",https://library.oapen.org/handle/20.500.12657/87525,https://taylorandfrancis.com/,2024,"Khoirul Falah",https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,PDF,English,Textbooks,"DOI
10.4324/9781003247357
ISBN
9781003812593",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,colonialism & imperialism,Ethnic studies,Health & personal development,Nursing,Research methods: general,Social issues & processes,Social work,Sociology","http://oer.unair.ac.id/files/original/4a5358dc8d7f45f3c5c02555d66a8dc1.jpg,http://oer.unair.ac.id/files/original/138d1e51fd5574c3af13e3a4be6da9fd.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Conversations on Empathy
Interdisciplinary Perspectives on Imagination and Radical Othering",,"In the aftermath of a global pandemic, amidst new and ongoing wars, genocide, inequality, and staggering ecological collapse, some in the public and political arena have argued that we are in desperate need of greater empathy — be this with our neighbours, refugees, war victims, the vulnerable or disappearing animal and plant species. This interdisciplinary volume asks the crucial questions: How does a better understanding of empathy contribute, if at all, to our understanding of others? How is it implicated in the ways we perceive, understand and constitute others as subjects? Conversations on Empathy examines how empathy might be enacted and experienced either as a way to highlight forms of otherness or, instead, to overcome what might otherwise appear to be irreducible differences. It explores the ways in which empathy enables us to understand, imagine and create sameness and otherness in our everyday intersubjective encounters focusing on a varied range of ""radical others"" – others who are perceived as being dramatically different from oneself. With a focus on the importance of empathy to understand difference, the book contends that the role of empathy is critical, now more than ever, for thinking about local and global challenges of interconnectedness, care and justice.","Mezzenzana, Francesca (editor) cc
Peluso, Daniela (editor) cc",https://library.oapen.org/handle/20.500.12657/60531,https://taylorandfrancis.com/,2023,amaliatri,,,pdf,English,text,"DOI 10.4324/9781003189978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,";culture,animal,Anthropology,lib.unair.ac.id,OER Perppustakaan Universitas Airlangga,unair.ac.id","http://oer.unair.ac.id/files/original/46666f886626a7134f76b55048019963.jpg,http://oer.unair.ac.id/files/original/c884e9ed98e86df58e498ebcd8ed45f7.pdf",,"300 Social sciences, sociology and anthropology",1,0
