﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Public Health Humanitarian Responses to Natural Disasters","Africa; Climate Change; capabilities; children; cyclone; degradation; drought; Environmental policy; Environmental studies; earthquake; elderly; epidemiology; famine; floods; food; hazards; heat waves; Japan; mental health; Oxfam; preparedness; psychological; resilience; shelter; urbanisation; volcanic eruption; vulnerabilities; women","The pressure of climate change, environmental degradation, and urbanisation, as well as the widening of socio- economic disparities have rendered the global population increasingly vulnerable to the impact of natural disasters. With a primary focus on medical and public health humanitarian response to disasters, Public Health Humanitarian Responses to Natural Disasters provides a timely critical analysis of public health responses to natural disasters. Using a number of case studies and examples of innovative disaster response measures developed by international agencies and stakeholders, this book illustrates how theoretical understanding of public health issues can be practically applied in the context of humanitarian relief response. Starting with an introduction to public health principles within the context of medical and public health disaster and humanitarian response, the book goes on to explore key trends, threats and challenges in contemporary disaster medical response. This book provides a comprehensive overview of an emergent discipline and offers a unique multidisciplinary perspective across a range of relevant topics including the concepts of disaster preparedness and resilience, and key challenges in human health needs for the twenty-first century. This book will be of interest to students of public health, disaster and emergency medicine and development studies, as well as to development and medical practitioners working within NGOs, development agencies, health authorities and public administration.","Chan, Emily Ying Yang",https://library.oapen.org/handle/20.500.12657/49725,"Taylor & Francis",2017,"Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,"
DOI  : 10.4324/9781315667218
ISBN : 9781317357445, 9781315667218, 9781138953680, 9781138953703, 9781317357445",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,OER Perpustakaan Universitas Airlangga,public health","http://oer.unair.ac.id/files/original/6b6e5114f539c8adbe246b8026fd3b0d.jpg,http://oer.unair.ac.id/files/original/920e0af222612039973bea435fe6c767.pdf",Text,"610 Medicine and health",1,0
"Rabies Symptoms, Diagnosis, Prophylaxis and Treatment","Public health","Rabies is an acute, progressive, incurable viral encephalitis and one of the oldest described infectious diseases. All mammals are susceptible to infection, but rabid dogs are responsible for the greatest global burden. Bats and carnivores are the major wildlife reservoirs. More than 60,000 persons, primarily children, succumb each year after the bite from a rabid animal. This compilation describes new information on disease surveillance, diagnosis, prevention and control within Africa, Eurasia and the New World. Public health professionals, veterinarians, physicians, laboratory workers and conservation biologists should appreciate the novel communications provided from internationally renowned authors and the diversity of topics in this special issue on rabies.","Charles Rupprecht (Ed.)
",https://directory.doabooks.org/handle/20.500.12854/57551,"MDPI - Multidisciplinary Digital Publishing Institute",2018,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,"Textbooks ","ISBN: 9783038426837, 9783038426820","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Infectious disease,OER,Perpustakaan Unair,public health,rabies,veterinary medicine","http://oer.unair.ac.id/files/original/0f7b446cdfe795cf3cbb20f0d3225c38.jpg,http://oer.unair.ac.id/files/original/9456f4db7a7676e4e98309d38193ef88.pdf",Text,"610 Medicine and health",1,0
"Toxic Cyanobacteria in Water: A Guide to Their Public Health Consequences, Monitoring and Management","Public health","""Cyanobacterial toxins are among the hazardous substances most widely found in water. They occur naturally, but concentrations hazardous to human health are usually due to human activity. Therefore, to protect human health, managing lakes, reservoirs and rivers to prevent cyanobacterial blooms is critical. This second edition of Toxic Cyanobacteria in Water presents the current state of knowledge on the occurrence of cyanobacteria and cyanotoxins as well as their impacts on health through water-related exposure pathways, chiefly drinking-water and recreational activity. It provides scientific and technical background information to support hazard identification, assessment and prioritisation of the risks posed by cyanotoxins, and it outlines approaches for their management at each step of the water-use system. It sets out key practical considerations for developing management strategies, implementing efficient measures and designing monitoring programmes. This enables stakeholders to evaluate whether there is a health risk from toxic cyanobacteria and to mitigate it with appropriate measures. This book is intended for those working on toxic cyanobacteria with a specific focus on public health protection. It intends to empower professionals from different disciplines to communicate and cooperate for sustainable management of toxic cyanobacteria, including public health workers, ecologists, academics, and catchment and waterbody managers. Ingrid Chorus headed the department for Drinking-Water and Swimming-Pool Hygiene at the German Environment Agency. Martin Welker is a limnologist and microbiologist, currently with bioMérieux in Lyon, France.""","Chorus, Ingrid (editor)
",https://directory.doabooks.org/handle/20.500.12854/63890,"Taylor & Francis",2021,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,"Textbooks ","DOI: 10.1201/9781003081449","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drinking water,environmental microbiology,OER,Perpustakaan Unair,public health,water quality","http://oer.unair.ac.id/files/original/786b9fbaea51132cb1c2d2fda3721541.jpg,http://oer.unair.ac.id/files/original/7f918aaa8d7753372845ed9404e66994.pdf",Text,"610 Medicine and health",1,0
"Transitioning to Clean Water and Sanitation ","water; sanitation; water rights; health; sustainable water","Transitioning is a key concept for innovative management in several domains, particularly the challenges emerging from climate change. Transitioning to Clean Water and Sanitation will, thus, contribute to an understanding of how transitions are underway for adapting water and sanitation systems to the projected impacts of climate change, with the aim of ensuring clean water, improved sanitation and proper hygiene conditions for a better protection of health in all parts of the world. The recent Intergovernmental Panel on Climate Change (IPCC) Special Report on the Impacts of Global Warming of 1.5 °C states that climate-related risks to health, livelihoods, food security, water supply, human security, and economic growth are projected to increase with a global warming of 1.5°C and to increase further to 2°C. In addition to water- and food-borne diseases, some vector-borne diseases (e.g., malaria and dengue fever) will become more frequent, including potential shifts in their geographical range. Climate change affects health through a range of different pathways amongst which water and sanitation play a major role in disease transmission. The increase of temperature and precipitation in many places in the world affect the transport and dissemination of infectious agents and the growth as well as survival of pathogens and vectors, particularly through water and sanitation systems. Therefore, any development perspective for the sustainable management of water and sanitation systems can no longer ignore the projected impacts of climate change in order to provide innovative solutions and grant successful management. Nor can we ignore the socio-political dimensions entailed therein and the persisting inequalities in the provision of clean water and sanitation across the globe in urban as well as rural areas. Thereby, water may both be the target and the source of conflict. This volume draws on a multi-disciplinary perspective to lay bare the possibilities and challenges for granting access to clean and safe water infrastructures. Transitioning to Clean Water and Sanitation is part of MDPI's new Open Access book series Transitioning to Sustainability. With this series, MDPI pursues environmentally and socially relevant research which contributes to efforts toward a sustainable world. Transitioning to Sustainability aims to add to the conversation about regional and global sustainable development according to the 17 SDGs. The book series is intended to reach beyond disciplinary, even academic boundaries. For use of the SDG logos and design, please see the according Guidelines for the use of the SDG logo, color wheel, and 17 icons.","Cisse, Gueladio (editor)",https://library.oapen.org/handle/20.500.12657/54272,"MDPI Books","Basel, 2021","Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by-nd/4.0/,,Pdf,English,Textbooks,"DOI : books978-3-03897-775-9
ISBN : 9783038977742, 9783038977759, 9783038977742",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER Perpustakaan Universitas Airlangga,public health,sanitation","http://oer.unair.ac.id/files/original/a73b551c5885826c1c2c39aca70190ca.jpg,http://oer.unair.ac.id/files/original/c76047528ce8e4c4e7daaea319d2f54a.pdf",Text,"610 Medicine and health",1,0
"The Health Benefits of Foods : Current Knowledge and Further Development",nutrition,"The global market of foods with health claims remains highly dynamic and is predicted to expand even further. Consumers have become increasingly aware of the importance of consuming healthy foods in order to have a well-balanced diet and this has increased the demand for foods with health benefits. On the other hand, the food sector companies are trying to meet the new consumers' expectations while designing a variety of novel, enhanced products. Thus, understanding the potential uses of bioactive compounds in food products, the wide range of therapeutic effects, and the possible mechanisms of action is essential for developing healthier products. Covering important aspects of valuable food molecules, this book revises the current knowledge, providing scientifically demonstrated information about the benefits and uses of functional food components, their applications, and the future challenges in nutrition and diet.","Claudia Salanță, Liana (editor)",https://directory.doabooks.org/handle/20.500.12854/67405,IntechOpen,2020,"Shiefti Dyah",https://creativecommons.org/licenses/by/3.0/,,PDF,English,Textbooks,10.5772/intechopen.82884,"Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foods,nutrition,OER,Perpustakaan Unair,public health,public health education","http://oer.unair.ac.id/files/original/c4e32cc99cc855a4283242cc144866b0.jpg,http://oer.unair.ac.id/files/original/80fbca7381a6e41effc6578777abf446.pdf",Text,"610 Medicine and health",1,0
"Healthy Eating in Relation to National Dietary Guidelines","nutrition; diet quality; fruit and vegetable consumption","National dietary guidelines provide a set of principles to guide decisions about healthy diet and lifestyle. They should be informed by scientific evidence and country-specific public health and nutrition priorities, as well as sociocultural and contextual factors. Dietary guidelines commonly propose a set of recommendations related to the consumption of individual foods and/or food groups in sufficient quantities to meet nutrient intake requirements based on life stage and sex, for both health promotion and chronic disease prevention. More recently developed national dietary guidelines have included holistic contexts for eating, by addressing food combinations (meals), food safety considerations, lifestyle factors, sustainability, and other aspects of eating. The scope of this Special Issue is to publish original research and systematic reviews that report findings on the assessment of healthy eating based on the development, implementation, evaluation, and impact of national dietary guidelines. The Special Issue brought together a selection of original research manuscripts and reviews to showcase the latest evidence on the use of dietary guidelines as a basis for the development of tools and methodologies to influence population eating patterns and promote healthy eating and diet quality at different life stages, as well as associations with health and disease.","Collins, Clare (editor);
Moschonis, George (editor)",https://directory.doabooks.org/handle/20.500.12854/137672,"MDPI - Multidisciplinary Digital Publishing Institute",2024,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/,"Moubarac, J.C.; Parra, D.C.; Cannon, G.; Monteiro, C.A. Food Classification Systems Based on Food Processing: Significance
and Implications for Policies and Actions: A Systematic Literature Review and Assessment. Curr. Obes. Rep. 2014, 3,
256–272.",Pdf,English,"Textbooks ","DOI
10.3390/books978-3-0365-9693-8
ISBN
9783036596921, 9783036596938",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dietary guidelines,nutrition,public health","http://oer.unair.ac.id/files/original/ae091b97e589e428c3b94d76e5350356.jpg,http://oer.unair.ac.id/files/original/67207c912eb545a385d4301b1c368b1a.pdf",Text,"610 Medicine and health",1,0
"Educating the Global Workforce for Public Health","Public health","Good quality management of the health system demands a critical mass of health professionals with sound technical knowledge. The education that produces a workforce of appropriate size and skills is often a challenge in the delivery of quality health services. Incidentally, health professionals’ education has not kept pace with the new emerging challenges. Recent globalization of health has further led to international migration of health professionals, thereby leading to cross-border recognition of health workers with an appropriate skill-mix, knowledge, and competence. The Lancet Commission Report of 2010 highlighted the need to develop a common strategy at a global level for postgraduate medical, nursing, and public health education that reaches beyond the confines of national borders and the silos of individual professions. This vision would require a series of instructional and institutional reforms, which should be guided by two proposed outcomes: transformative learning and interdependence in education. The purpose of this Research Topic is to increase the shared understanding of the current status of the education of the health workforce around the globe, particularly those working in the public health sector. With this foundation, further research and evaluation studies can then be done with a perspective that addresses global workforce issues impacting access, prevention, and care.","Connie J. Evashwick
","https://directory.doabooks.org/handle/20.500.12854/45863
","Frontiers Media SA",2018,"Sukma Kartikasari",https://creativecommons.org/licenses/by/4.0/,,PDF,English,"Textbooks ","DOI: 10.3389/978-2-88945-447-1","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"global health,OER,Perpustakaan Unair,public health,public health education","http://oer.unair.ac.id/files/original/fe9c6582cbf3adc9a15995a17fbdf4e8.jpg,http://oer.unair.ac.id/files/original/99b5413efb26866671fdce3362ac75f2.pdf",Text,"610 Medicine and health",1,0
"Early Life Nutrition and Future Health","life-course epidemiology","Inequity starts before birth and is programmed in part by nutritional exposures. If these exposures occur around the time of conception, during pregnancy, and/or in infancy or childhood (all critical periods of development) they may alter a child’s health trajectory and impact risk for impaired cognition and learning, and cardiometabolic, immune, and neuropsychiatric diseases and disorders. This Special Issue on “Early Life Nutrition and Future Health” has the following aims: 1) understand the origins of offspring health inequities from an early nutritional perspective; 2) uncover new insights into the environmental, biological, and social mechanisms that underpin these health outcomes in offspring; and 3) present novel targets and approaches to optimise health trajectories and prevent chronic diseases and disorders in later life and across generations. The research projects included herein highlight novel mechanistic, epidemiologic, and intervention studies that target key windows where nutrition has the greatest influence on future health (preconception, prenatal, and postnatal periods) and that explore vulnerable populations and animal models of early life nutritional programming.","Connor, Kristin",https://directory.doabooks.org/handle/20.500.12854/45628,"MDPI - Multidisciplinary Digital Publishing Institute",2020,"Shiefti Dyah",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,10.3390/books978-3-03928-251-7,"Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epidemiology,future health,nutrition,OER,Perpustakaan Unair,public health,public health education","http://oer.unair.ac.id/files/original/3f868af61381190e2d6151bbde533e47.jpg,http://oer.unair.ac.id/files/original/0e8750c8b1e44702997117a370441c69.pdf",Text,"610 Medicine and health",1,0
"Integrated Functional Sanitation Value Chain","Water supply, treatment","The value chain (VC) system is a key way to address important sanitation technological and institutional gaps in production and service delivery and could constitute a natural platform for development actions and also serve as a market systems approach to improve access to safely-managed sanitation. It has been suggested that sanitation could boost local and national economies and global interconnections with a growing recognition that the private sector can play a bigger role in delivering the Sustainable Development Goal for sanitation, and help businesses understand value-added and product opportunities. This book proposes a pathway towards re-thinking the sanitation value chain (SVC) and suggests that it should cover all processes, activities and products of enterprises/actors in the sanitation supply chain that provide value-added services within each stage. Following the Regenerative Sanitation Principles, this book presents a new perspective to the SVC known as the 'integrated functional sanitation value chain' (IFSVC) to address operational functions within sanitation systems in combination with sanitation enterprises, operators and external actors that support the growth of the sanitation economy. The underlying premise of this book is that the IFSVC represents a new perspective that would have major social, environmental and economic implications for local, national, regional and global sanitation service delivery. It is hoped that researchers, business leaders, entrepreneurs, government officials and funders will find this book valuable, and be inspired and enabled to carry sanitation work forward in their own spheres of operation. The book gives several examples of encouraging developments, particularly in technical and business model innovation. It is our hope that this book will provide the stimulus for new learning and its application, particularly through cross-disciplinary and cross-sector partnerships that bring together all the skills and capabilities needed to deliver a fully effective IFSVC.","Cookey, Peter Emmanuel (editor)


",https://directory.doabooks.org/handle/20.500.12854/90589,"IWA Publishing",2022,"Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI : 10.2166/9781789061840",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER,Perpustakaan Unair,public health,sanitation","http://oer.unair.ac.id/files/original/f19e9987058a3f97267f38bd36713a1b.jpg,http://oer.unair.ac.id/files/original/29ac247f7820ba6ecff08ad8eaee94b2.pdf",,"610 Medicine and health",1,0
"Why Are Health Disparities Everyone's Problem?","Public health","How can we all work together to eliminate the avoidable injustices that plague our health care system and society?Health is determined by far more than a person's choices and behaviors. Social and political conditions, economic forces, physical environments, institutional policies, health care system features, social relationships, risk behaviors, and genetic predispositions all contribute to physical and mental well-being. In America and around the world, many of these factors are derived from a lingering history of unequal opportunities and unjust treatment for people of color and other vulnerable communities. But they aren't the only ones who suffer because of these disparities—everyone is impacted by the factors that degrade health for the least advantaged among us.In Why Are Health Disparities Everyone's Problem? Dr. Lisa Cooper shows how we can work together to eliminate the injustices that plague our health care system and society. The book follows Cooper's journey from her childhood in Liberia, West Africa, to her thirty-year career working first as a clinician and then as a health equity researcher at Johns Hopkins University. Drawing on her experiences, it explores how differences in communication and the quality of relationships affect health outcomes. Through her work as the founder and director of the Johns Hopkins Center for Health Equity, it details the actions and policies needed to reduce and eliminate the conditions that are harming us all. Cooper reveals with compelling detail how health disparities are crippling our health care system and society, driving up health care costs, leading to adverse health outcomes and ultimately an enormous burden of human suffering. Why Are Health Disparities Everyone's Problem? demonstrates the ways in which everyone's health is interconnected, both within communities and across the globe. Cooper calls for a new kind of herd immunity, when a sufficiently high proportion of people, across race and social class, become immune to harmful social conditions through ""vaccination"" with solidarity among groups and opportunities created by institutional and societal practices and policies. By acknowledging and acting upon that interconnectedness, she believes everyone can help to create a healthier world.Features• Raises readers' health care inequities literacy through an approachable narrative with specific examples• Introduces the concept of ""herd immunity"" as it applies to building communal awareness of systemic injustices• Features sections that underscore key takeaways• Includes contributions from the world's leading minds through their research findings and quotations• Guides readers on what can be done at an individual level as a patient, public health professional, and community member • Includes inspiring stories of effective health equity studies and practices around the world, from Ghana's ADHINCRA Project addressing hypertension control to Baltimore's BRIDGE Study for depression in African Americans and the Maryland and Pennsylvania–based RICH LIFE Project for hypertension, diabetes, and other medical conditionsJohns Hopkins WavelengthsIn classrooms, field stations, and laboratories in Baltimore and around the world, the Bloomberg Distinguished Professors of Johns Hopkins University are opening the boundaries of our understanding of many of the world's most complex challenges. The Johns Hopkins Wavelengths book series brings readers inside their stories, illustrating how their pioneering discoveries benefit people in their neighborhoods and across the globe in artificial intelligence, cancer research, food systems' environmental impacts, health equity, science diplomacy, and other critical arenas of study. Through these compelling narratives, their insights will spark conversations from dorm rooms to dining rooms to boardrooms.","Cooper, Lisa",https://directory.doabooks.org/handle/20.500.12854/89013,"Johns Hopkins University Press",2021,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/,"Alastair M. Gray. 1982. Inequalities in health. The Black Report: A summary
and comment. International Journal of Health Services 12(3): 349–380.",Pdf,English,"Textbooks ","DOI: 10.1353/book.85070
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health Care,preventive medicine,public health","http://oer.unair.ac.id/files/original/ac3d1629fba3beb84727604685800094.jpg,http://oer.unair.ac.id/files/original/2884e59eb28caf62b2dd00b77b51665f.pdf",Text,"610 Medicine and health",1,0
