﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Transdisciplinary Research, Sustainability, and Social Transformation: Governance and Knowledge Co-Production","Transdisciplinary; Transdisciplinary research; Sustainability; Sustainable development; Sustainability transformations; Knowledge co-production; Governance; Sustainability transitions","This book addresses the gap in the existing literature on the governance of transdisciplinary research partnerships in transformational sustainability research by exploring the governance of knowledge co-production in coupled socio-ecological system dynamics. Multiple social and ecological crises raise new cross-sectoral research questions that call for an evolution in contemporary science in the direction of society-wide knowledge co-production on sustainability transformations of interdependent social and ecological systems. This book proposes a new approach to this based on enabling capacities for collaboration among scientific researchers and societal actors with diverse values, perspectives, and research interests. By drawing upon the thriving literature on the conditions for community and multistakeholder-driven collective action, the analysis sheds new light on the governance arrangements for organizing so-called transdisciplinary research partnerships for sustainability. This book identifies robust conditions that lead to effective collaborative research with societal actors and digs deeper into capacity building for partnership research through fostering social learning on sustainability values among research partners and organizing training and knowledge exchange at institutions of higher education. The book proposes solutions for addressing collective action challenges in transdisciplinary partnerships in an accessible and broadly interdisciplinary manner to a large audience of sustainability scholars and practitioners. It will be of interest to students and researchers in the fields of sustainable development, social ecological transitions, and science policy, while also being a useful resource for engineers, QSE managers, and policymakers.","Dedeurwaerdere, Tom",https://directory.doabooks.org/handle/20.500.12854/134123,"Taylor & Francis","Oxford, 2024","Siti Muzaroh",https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,"Pdf ",English,Textbooks,"DOI
10.4324/9781032624297

ISBN
9781003827535, 9781032624297, 9781032624273, 9781032624242, 9781003827580",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development studies,engineering & technology,Environmental science","http://oer.unair.ac.id/files/original/41840365a93b6ae65ea687937606576d.jpg,http://oer.unair.ac.id/files/original/08c2b3d371daabcde4dc82162de2614e.pdf",Text,"320 Political science",1,0
"Authoritarian Populism and Bovine Political Economy in Modi’s India","Politics & government","Authoritarian Populism and Bovine Political Economy in Modi’s India analyses how the twin forces of Hindu nationalism and neoliberalism unfold in India’s bovine economy, revealing their often-devastating material and economic impact on the country’s poor. This book is a rare, in-depth study of India’s bovine economy under Narendra Modi’s authoritarian populism. This is an economy that throws up a central paradox: On the one hand, an entrenched and aggressive Hindu nationalist politics is engaged in violently protecting the cow, disciplining those who do not sufficiently respect and revere it; on the other hand, India houses and continuously promotes one of the world’s largest corporate-controlled beef export economies that depends on the slaughter of millions of bovines every year. The book offers an original analysis of this scenario to show how Modi’s authoritarian populist regime has worked to reconcile the two by simultaneously promoting a virulent Hindu nationalism that seeks to turn India into a Hindu state, while also pushing neoliberal economic policies favouring corporate capital and elite class interests within and beyond the bovine economy. The book brings out the adverse impacts of these political-economic processes on the lives and livelihoods of millions of poor Indians in countryside and city. In addition, it identifies emerging weaknesses in Modi’s authoritarian populism, highlighting the potential for progressive counter-mobilisation. It will be of interest to scholars in the fields of development studies, South Asia studies, critical agrarian studies, as well as scholars with a general interest in political economy, contemporary authoritarian populism, and social movements.","Jakobsen, Jostein
Nielsen, Kenneth Bo",https://library.oapen.org/handle/20.500.12657/87535,"Taylor & Francis",2024,"Khoirul Falah",https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,PDF,English,Textbooks,"DOI
10.4324/9781032709406
ISBN
9781040003596",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engineering & technology,Environmental science,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Other non-Christian religions,Politics & government,Regional geography,Regional studies,Religion & politics,Society & culture: general,unair.ac.id","http://oer.unair.ac.id/files/original/dadb74f13effeee5509b94f4e3423059.jpg,http://oer.unair.ac.id/files/original/e40fca221f2bbda15b479c9562d5acb1.pdf",,"300 Social sciences, sociology and anthropology",1,0
"The Sociology of Translation and the Politics of Sustainability",Sociology,"This book uses sustainability to explore the interfaces between translation studies, the cultural history of knowledge, and Science and Technology studies (STS). The volume examines various material, cultural and epistemic translation practices where sustainability serves as a boundary object between natural and cultural inquiry. By turning to the intellectual traditions that influenced but were left behind by STS and actor-network theory (ANT), we aim to challenge and expand the Sociology of Translation developed in ANT. Concepts such as ‘inscription’ (Derrida), ‘actant’, ‘narrative’ (Greimas), and ‘world/worlding’ (Heidegger, Spivak) were reemployed – translated – in the canonical STS-texts. What networks of meaning were left behind in this reemployment? The book showcases a combination of cultural and knowledge historical perspectives on the construction of the Sociology of Translation and practical experiments across the registers of nature and culture is novel. There have been brilliant individual attempts to realign the Sociology of Translation with narratives and modes of enunciation, but none has related the Sociology of Translation to the networks and traditions which enabled it but to which it erased its relations and debts. This innovative work will appeal to scholars in translation studies, cultural studies, environmental humanities, medical humanities, and Science and Technology studies. The Open Access version of this book, available at http://www.taylorfrancis.com, has been made available under a Creative Commons [Attribution-Non Commercial-No Derivatives (CC-BY-NC-ND)] 4.0 license.","Ødemark, John (editor)
Resløkken, Åmund Norum (editor)
Lillehagen, Ida (editor)
Engebretsen, Eivind (editor)",https://library.oapen.org/handle/20.500.12657/87398,"Taylor & Francis",2024,"Khoirul Falah",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI
10.4324/9781003285038
ISBN
9781003859468",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cultural studies,engineering & technology,Environmental science,Humanities,lib.unair.ac.id,Literature: history & criticism,OER Perpustakaan Universitas Airlangga,Sociology,Translation & interpretation,unair.ac.id","http://oer.unair.ac.id/files/original/68400da9725f3fc772a712a778cc3c3b.jpg,http://oer.unair.ac.id/files/original/01d75df6cec527cec0aba8e538a65e06.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Intelligent Systems and Applications in Computer Vision","Computer Science, Engineering & Technology","The book comprehensively covers a wide range of evolutionary computer vision methods and applications, feature selection and extraction for training and classification, and metaheuristic algorithms in image processing. It further discusses optimized image segmentation, its analysis, pattern recognition, and object detection.

Features:

Discusses machine learning-based analytics such as GAN networks, autoencoders, computational imaging, and quantum computing
Covers deep learning algorithms in computer vision
Showcases novel solutions such as multi-resolution analysis in imaging processing, and metaheuristic algorithms for tackling challenges associated with image processing
Highlight optimization problems such as image segmentation and minimized feature design vector
Presents platform and simulation tools for image processing and segmentation
The book aims to get the readers familiar with the fundamentals of computational intelligence as well as the recent advancements in related technologies like smart applications of digital images, and other enabling technologies from the context of image processing and computer vision. It further covers important topics such as image watermarking, steganography, morphological processing, and optimized image segmentation. It will serve as an ideal reference text for senior undergraduate, graduate students, and academic researchers in fields including electrical engineering, electronics, communications engineering, and computer engineering.","Nitin Mittal, Amit Kant Pandit, Mohamed Abouhawwash, Shubham Mahajan",https://www.taylorfrancis.com/books/edit/10.1201/9781003453406/intelligent-systems-applications-computer-vision-nitin-mittal-amit-kant-pandit-mohamed-abouhawwash-shubham-mahajan?_gl=1*1uu3oue*_ga*NjI1MDYwOTAzLjE3MDY1NzQzNDg.*_ga_0HYE8YG0M6*MTcwNzI2OTE2OS4zLjEuMTcwNzI3MzE2OC4wLjAuMA..&_ga=2.102502214.656743298.1707205995-625060903.1706574348,"CRC Press",2023,"Amalia TR",,,PDF,English,Book,https://doi.org/10.1201/9781003453406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computer Science,engineering & technology,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Perpustakaan Universitas Airlangga,unair.ac.id","http://oer.unair.ac.id/files/original/94f91241fad11afaad05e1c7b9489f16.jpg,http://oer.unair.ac.id/files/original/7fd247d22cd7822abd72dc69effffcd7.pdf",,"600 Technology",1,0
"Genetic Engineering 
Volume 1: Principles Mechanism, and Expression","Bioscience, Engineering & Technology, Social Sciences","This new 2-volume set explores new research and perspectives in genetic engineering, which enables the precise control of the genetic composition and gene expression of organism. This powerful technology can be used for environmental sustainability, food and nutritional security, medicinal advancement, and more. Genetic Engineering aims to provide a deep understanding of the many aspects of this emerging technology and its diverse applications.

Genetic Engineering, Volume 1: Principles, Mechanism, and Expression covers genetic engineering concepts, molecular tools, and technologies utilized in the manipulation, amplification, and introgression of DNA. The volume explains the concepts of genetic engineering, enzymes of genetic engineering, and tools used in genetic engineering. It provides an introduction of recombinant DNA into host cells and discusses the linking of desired gene with DNA vector/gene cloning vector, polymerase chain reactions, the concept and nature of genes, blotting techniques, chromosome jumping, electrophoresis, genetically engineered microorganisms, and molecular markers and their applications.

Genetic Engineering, Volume 2: Applications, Bioethics, and Biosafety expresses the various appreciation and challenges of genetic engineering and issues related to bioethics and biosafety. Chapters cover the legal issues of genetic engineering, including intellectual property rights (IPR) and protection (IPP) and the patenting of living organisms, copyrights, trade secrets, and trademarks. The volume considers the safety and benefits of genetic engineering in human welfare, such as in genetically engineered Bt and Bt cotton, along with the biohazards of recombinant DNA technology. Chapters explain genetically modified organisms and microorganisms, genetic engineering of horticultural crops, genetic engineering in the agricultural sciences, and more.

This 2-volume book will be a valuable asset to upper-level students in cell biology as well as to faculty and researchers involved in genetics, molecular genetics, biochemistry, biotechnology, botany, zoology and agriculture sciences.","Tariq Ahmad Bhat, Jameel M. Al-Khayri",,"Apple Academic Press",2023,"Amalia TR",,,PDF,English,Book,https://doi.org/10.1201/9781003378266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BIOSCIENCE,engineering & technology,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Social sciences,unair.ac.id","http://oer.unair.ac.id/files/original/76873e23ac4b527f59aa9877eeb506c4.jpg,http://oer.unair.ac.id/files/original/55f689a23960d34021360173654e62a0.pdf",,"600 Technology",1,0
"Handbook of Deep Learning in Biomedical Engineering and Health Informatics","Bioscience, Computer Science, Engineering & Technology","This new volume discusses state-of-the-art deep learning techniques and approaches that can be applied in biomedical systems and health informatics. Deep learning in the biomedical field is an effective method of collecting and analyzing data that can be used for the accurate diagnosis of disease.

This volume delves into a variety of applications, techniques, algorithms, platforms, and tools used in this area, such as image segmentation, classification, registration, and computer-aided analysis. The editors proceed on the principle that accurate diagnosis of disease depends on image acquisition and interpretation. There are many methods to get high resolution radiological images, but we are still lacking in automated image interpretation. Currently deep learning techniques are providing a feasible solution for automatic diagnosis of disease with good accuracy. Analyzing clinical data using deep learning techniques enables clinicians to diagnose diseases at an early stage and treat patients more effectively.

Chapters explore such approaches as deep learning algorithms, convolutional neural networks and recurrent neural network architecture, image stitching techniques, deep RNN architectures, and more. This volume also depicts how deep learning techniques can be applied for medical diagnostics of several specific health scenarios, such as cancer, COVID-19, acute neurocutaneous syndrome, cardiovascular and neuro diseases, skin lesions and skin cancer, etc.","Bioscience, Computer Science, Engineering & Technology",https://www.taylorfrancis.com/books/edit/10.1201/9781003144694/handbook-deep-learning-biomedical-engineering-health-informatics-golden-julie-harold-robinson-jaisakthi?_gl=1*1owz9u9*_ga*NjI1MDYwOTAzLjE3MDY1NzQzNDg.*_ga_0HYE8YG0M6*MTcwNzI2OTE2OS4zLjEuMTcwNzI2OTIzNi4wLjAuMA..&_ga=2.162726011.656743298.1707205995-625060903.1706574348,"Apple Academic Press",2021,"Amalia TR",,,PDF,English,Book,https://doi.org/10.1201/9781003144694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BIOSCIENCE,Computer Science,engineering & technology,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,unair.ac.id","http://oer.unair.ac.id/files/original/470cf5205915834b528f2ac9ec33eff8.jpg,http://oer.unair.ac.id/files/original/053c901d59d9fdacc3d0520472147b79.pdf",,"600 Technology",1,0
"Computational Modelling and Imaging for SARS-CoV-2 and COVID-19","Computer Science, Engineering & Technology, Medicine, Dentistry, Nursing & Allied Health","The aim of this book is to present new computational techniques and methodologies for the analysis of the clinical, epidemiological and public health aspects of SARS-CoV-2 and COVID-19 pandemic. The book presents the use of soft computing techniques such as machine learning algorithms for analysis of the epidemiological aspects of the SARS-CoV-2. This book clearly explains novel computational image processing algorithms for the detection of COVID-19 lesions in lung CT and X-ray images. It explores various computational methods for computerized analysis of the SARS-CoV-2 infection including severity assessment. The book provides a detailed description of the algorithms which can potentially aid in mass screening of SARS-CoV-2 infected cases. Finally the book also explains the conventional epidemiological models and machine learning techniques for the prediction of the course of the COVID-19 epidemic. It also provides real life examples through case studies. The book is intended for biomedical engineers, mathematicians, postgraduate students; researchers; medical scientists working on identifying and tracking infectious diseases.","S. Prabha, P. Karthikeyan, K. Kamalanand, N. Selvaganesan",https://www.taylorfrancis.com/books/edit/10.1201/9781003142584/computational-modelling-imaging-sars-cov-2-covid-19-prabha-karthikeyan-kamalanand-selvaganesan?_gl=1*1tm19az*_ga*NjI1MDYwOTAzLjE3MDY1NzQzNDg.*_ga_0HYE8YG0M6*MTcwNzI2OTE2OS4zLjEuMTcwNzI2OTE4MC4wLjAuMA..&_ga=2.106153028.656743298.1707205995-625060903.1706574348,"Taylor & Francis",2021,"Amalia TR",,,PDF,English,Book,https://doi.org/10.1201/9781003142584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computer Science,engineering & technology,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,unair.ac.id","http://oer.unair.ac.id/files/original/20f244d48ff4dac2a51d7f9bf4ef6037.jpg,http://oer.unair.ac.id/files/original/5d4927f80cb0ed866b88b93b3f076b80.pdf",,"600 Technology",1,0
"Advances in Ironmaking and Steelmaking Processes","Technology: general issues
History of engineering & technology
Materials science","In recent years, ironmaking and steelmaking have witnessed the incorporation of various new processes and technologies that can be operated and organized in different combinations depending on the properties of raw materials and the required quality of the final products. Indications from the steel industry and local and global government institutions suggest that the breakthrough technologies for decarbonization will be based on new fuels and energy vectors.","Cavaliere, Pasquale (editor)",https://directory.doabooks.org/handle/20.500.12854/100855,"MDPI - Multidisciplinary Digital Publishing Institute",2023,Wahyuni,https://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,"DOI
10.3390/books978-3-0365-7549-0 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engineering & technology,Technology: general issues","http://oer.unair.ac.id/files/original/d98e691ffcb56e626725f8829712a20b.jpg,http://oer.unair.ac.id/files/original/155b03c73be9501ab9e45e5c34c7a2b0.pdf",Text,,1,0
"Experimental, Theoretical, Numerical and Big-Data-Based Investigations on Characterizations for Geomaterials","Technology: general issues
History of engineering & technology","Rock and rock-like materials such as concrete, soil, and underground backfilling materials are considered to be geomaterials. Geomaterials are essential for life due to human construct extraction, mining, storage, and transport areas in the Earth’s crust for raw material. Drilling and excavations of underground openings in the Earth’s crust are requirements for the exploitation and utilization of mineral resources, energy resources, and underground spaces. The deepest drilling depth has exceeded 12 km, and the deepest underground excavation now operates mines with depths exceeding 4 to 5 km.","Wang, Shaofeng (editor)
Huang, Linqi (editor)
Ma, Tianshou (editor)
Zhou, Jie (editor)
Zheng, Changjie (editor)",https://directory.doabooks.org/handle/20.500.12854/128616,"MDPI - Multidisciplinary Digital Publishing Institute",2023,Wahyuni,https://creativecommons.org/licenses/by/4.0/,,Pdf,English,"Textbooks ","DOI
10.3390/books978-3-0365-9125-4 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engineering & technology,Technology: general issues","http://oer.unair.ac.id/files/original/d518ccb5518f58d3a3956cc4616d6085.jpg,http://oer.unair.ac.id/files/original/0ecf89327e53566175fe3a5c91c5b0ac.pdf",Text,,1,0
"Applications of Mathematical Models in Engineering","Technology: general issues
History of engineering & technology","The most influential research topic in the twenty-first century seems to be mathematics, as it generates innovation in a wide range of research fields. It supports all engineering fields, but also areas such as medicine, healthcare, business, etc. Therefore, the intention of this Special Issue is to deal with mathematical works related to engineering and multidisciplinary problems. Modern developments in theoretical and applied science have widely depended our knowledge of the derivatives and integrals of the fractional order appearing in engineering practices. Therefore, one goal of this Special Issue is to focus on recent achievements and future challenges in the theory and applications of fractional calculus in engineering sciences.","Dulf, Eva H. (editor)
Muresan, Cristina I. (editor)",https://directory.doabooks.org/handle/20.500.12854/81012,"MDPI - Multidisciplinary Digital Publishing Institute",2022,Wahyuni,https://creativecommons.org/licenses/by/4.0/,,Pdf,English,"(Textbooks ","DOI
10.3390/books978-3-0365-3848-8 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engineering & technology,Technology: general issues","http://oer.unair.ac.id/files/original/79f47d6fe8c9004ab5073670f84f5e88.jpg,http://oer.unair.ac.id/files/original/99704c838ba3352b8a3a1b8640e59ea2.pdf",Text,,1,0
