﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Migration Diversity and Social Cohesion : Reassessing the Dutch Policy Agenda","diversity, immigration policy, education, and labour policy","This open access book shows policymakers which initiatives work when responding to the increasing diversity in cities, towns and neighborhood's. In recent times, policymakers have grappled with ways of responding to this increase, which has resulted in a plethora of policy initiatives, some more effective than others. Bringing together a large amount of research and evidence-based policy recommendations, this book offers both a sense of strategic direction as well as more specific, actionable advice. It brings together a remarkable mixture of policy areas that touch upon issues of diversity, immigration policy, education, and labour policy. It is of benefit and importance to all those making policies for a country with increasing immigration.","Roel Jennissen , Mark Bovens , Godfried Engbersen , Meike Bokhorst",https://link.springer.com/book/10.1007/978-3-031-14224-6#about-this-book,Springer,2022,"Upload by : Nurma Harumiaty","License CC BY",,PDF,,Textbook,"DOI https://doi.org/10.1007/978-3-031-14224-6
eBook ISBN 978-3-031-14224-6 Published: 17 November 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Applied Demography,Human Migration,Political Philosophy,Political Science,social structure,Sociology","http://oer.unair.ac.id/files/original/71f4a824a3c905e6fe2dfa4191b4065e.jpg,http://oer.unair.ac.id/files/original/e0379dd64f759672dcdaebf87e7c0aa6.pdf",Text,,1,0
"Women and Reproductive Technologies The Socio-Economic Development of Technologies Changing the World","Society & culture: general","A sociological and historical study of the development of reproductive technologies, this book focuses on key technological developments through a biomedicalization lens with special attention to gender. Using in vitro fertilization (IVF) as a hub, it critically examines the main areas of related socio-technical developments: reproductive science, birth control, animal husbandry, genetics and reproductive medicine. Employing a critical framework to illuminate dominant discourses, the book also highlights examples of social resistance, as well as contradictory responses to new reproductive technologies. Over eight chapters, the author examines the social history of reproduction and sexuality, reproductive technologies from old to new and debates surrounding new reproductive technologies and genetic engineering. Women and Reproductive Technologies pays close attention to the interconnections between the business of reproduction (and replication industries), the sociality of reproduction (including reproductive justice) and what are considered the technologies themselves. As such, it constitutes essential reading for students and researchers in the fields of sociology, health studies and gender studies interested in the current state of human reproduction.","Burfoot, Annette
Güngör, Derya",https://library.oapen.org/handle/20.500.12657/51416,"Taylor & Francis
https://taylorandfrancis.com/",2022,amaliatri,,,pdf,English,Textbooks,"DOI
10.4324/9780429467646
ISBN
9780429885259, 9781138606456, 9780429467646, 9781138606463, 9780429885259",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Annette Burfoot,assisted reproductive technologies,breeding,Business,commercial,critical framework,evidence-based,Gender studies,OER Perppustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,reproduction,reproductive technologies,social control,sociality,Sociology,women","http://oer.unair.ac.id/files/original/5cef9d1ba34699dcd693148ef0757089.jpg,http://oer.unair.ac.id/files/original/ecb61552f2f9494f15b6b145093f0fce.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Systems Mapping
How to build and use causal models of systems",,"This open access book explores a range of new and older systems mapping methods focused on representing causal relationships in systems. In a practical manner, it describes the methods and considers the differences between them; describes how to use them yourself; describes how to choose between and combine them; considers the role of data, evidence, and stakeholder opinion; and describes how they can be useful in a range of policy and research settings. This book provides a key starting point and general-purpose resource for understanding complex adaptive systems in practical, actionable, and participatory ways. The book successfully meets the growing need in a range of social, environmental, and policy challenges for a richer more nuanced, yet actionable and participatory understanding of the world. The authors provide a clear framework to alleviate any confusion about the use of appropriate terms and methods, enhance the appreciation of the value they can bring, and clearly explain the differences between approaches and the resulting outputs of mapping processes and analysis.","Barbrook-Johnson, Pete
Penn, Alexandra S.",https://library.oapen.org/handle/20.500.12657/57376,"Springer Nature",2022,amaliatri,,,pdf,English,Textbooks,"DOI 10.1007/978-3-031-01919-7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"complex systems,complexity method,Human geography,lib.unair.ac.id,modelling,ocial science,OER Perppustakaan Universitas Airlangga,participatory modelling,Perpustakaan Universitas Airlangga,Social Science,Society & social sciences,Sociology,systems mapping,unair.ac.id","http://oer.unair.ac.id/files/original/c55add741ae1d70d26896377710713e2.jpg,http://oer.unair.ac.id/files/original/7312604cd9b0964d06bcf9671149ee47.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Chapter 15 Innovation (policy) and transformative change in the European Union",Sociology,"This book focuses on social transformations as one of the central topics in the social sciences. The study of European social transformations is very valuable in the context of universal discussions within social sciences: explaining invariable, universal attributes of societies and examining changing attributes. The book consists of 20 chapters on European social transformations, written from the perspectives of distinguished scholars from such disciplines as economics, political science, educational science, geography, media and communication studies, public management and administration, social psychology and sociology. The temporal and spatial range of the book is wide, including such global changes as time-space compression, focusing particularly on change processes in Europe during the last two decades. The book consists of four main parts, beginning with an overview of the theoretical and methodological approaches, and then focusing separately on post-communist transformations, institutional drivers of social transformations in the European Union, and European transformations in the context of global processes. The book presents current theoretical, empirical and methodological approaches that complement the scientific literature on social transformations. This book is both an invaluable resource for scholars and an indispensable teaching tool for use in the classroom and will be of interest to students, academics, and policy-makers studying how this diverse region has changed over recent years.","Karo, Erkki cc
Kattel, Rainer cc",https://library.oapen.org/handle/20.500.12657/59431,"Taylor & Francis",2022,amaliatri,https://creativecommons.org/licenses/by-nc-nd/4.0/,,pdf,English,Textbooks,"DOI
10.4324/9781315612942-19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anders Lund,Anu Masso,OER Perppustakaan Universitas Airlangga,Perpustakaan Universitas Airlangga,social,Sociology,Thomas Faist,transformations,Vello Pettai,Victor Cepoi","http://oer.unair.ac.id/files/original/869bccea338a881cbeea6aad09c1b7b7.jpg,http://oer.unair.ac.id/files/original/1ee97817951674b130a0c7045c29a1e6.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Chapter 7 The development of political systems in post-communist countries","Anders Lund, Anu Masso, Vello Pettai, Victor Cepoi, Thomas Faist","This book focuses on social transformations as one of the central topics in the social sciences. The study of European social transformations is very valuable in the context of universal discussions within social sciences: explaining invariable, universal attributes of societies and examining changing attributes. The book consists of 20 chapters on European social transformations, written from the perspectives of distinguished scholars from such disciplines as economics, political science, educational science, geography, media and communication studies, public management and administration, social psychology and sociology. The temporal and spatial range of the book is wide, including such global changes as time-space compression, focusing particularly on change processes in Europe during the last two decades. The book consists of four main parts, beginning with an overview of the theoretical and methodological approaches, and then focusing separately on post-communist transformations, institutional drivers of social transformations in the European Union, and European transformations in the context of global processes. The book presents current theoretical, empirical and methodological approaches that complement the scientific literature on social transformations. This book is both an invaluable resource for scholars and an indispensable teaching tool for use in the classroom and will be of interest to students, academics, and policy-makers studying how this diverse region has changed over recent years.","Pettai, Vello ",https://library.oapen.org/handle/20.500.12657/59430,"Taylor & Francis",2022,amaliatri,,,pdf,English,Textbooks,"DOI
10.4324/9781315612942-10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anders Lund,Anu Masso,OER Perppustakaan Universitas Airlangga,Perpustakaan Universitas Airlangga,social,Sociology,Thomas Faist,Victor Cepoi","http://oer.unair.ac.id/files/original/192bc5a28b33be12425a3952d7b63b68.jpg,http://oer.unair.ac.id/files/original/180aac9f2ea08c07d288919b4029f99b.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Chapter 19 Social generations and societal changes",Sociology,"This book focuses on social transformations as one of the central topics in the social sciences. The study of European social transformations is very valuable in the context of universal discussions within social sciences: explaining invariable, universal attributes of societies and examining changing attributes. The book consists of 20 chapters on European social transformations, written from the perspectives of distinguished scholars from such disciplines as economics, political science, educational science, geography, media and communication studies, public management and administration, social psychology and sociology. The temporal and spatial range of the book is wide, including such global changes as time-space compression, focusing particularly on change processes in Europe during the last two decades. The book consists of four main parts, beginning with an overview of the theoretical and methodological approaches, and then focusing separately on post-communist transformations, institutional drivers of social transformations in the European Union, and European transformations in the context of global processes. The book presents current theoretical, empirical and methodological approaches that complement the scientific literature on social transformations. This book is both an invaluable resource for scholars and an indispensable teaching tool for use in the classroom and will be of interest to students, academics, and policy-makers studying how this diverse region has changed over recent years.","Nugin, Raili
Kalmus, Veronika",https://library.oapen.org/handle/20.500.12657/59432,"Taylor & Francis",2022,amaliatri,,,pdf,English,textbooks,"DOI
10.4324/9781315612942-24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anders Lund,Anu Masso,OER Perpustakaan Universitas Airlangga,Perpustakaan Universitas Airlangga,social,Sociology,Thomas Faist,Vello Pettai,Victor Cepoi","http://oer.unair.ac.id/files/original/53028e1ccd0ba2e20f48ca32350d7c6a.jpg,http://oer.unair.ac.id/files/original/4ef1703d1f09dda451cdbeed01de0d3b.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Chapter Introduction : Mapping European social transformations","social transformations","This book focuses on social transformations as one of the central topics in the social sciences. The study of European social transformations is very valuable in the context of universal discussions within social sciences: explaining invariable, universal attributes of societies and examining changing attributes. The book consists of 20 chapters on European social transformations, written from the perspectives of distinguished scholars from such disciplines as economics, political science, educational science, geography, media and communication studies, public management and administration, social psychology and sociology. The temporal and spatial range of the book is wide, including such global changes as time-space compression, focusing particularly on change processes in Europe during the last two decades. The book consists of four main parts, beginning with an overview of the theoretical and methodological approaches, and then focusing separately on post-communist transformations, institutional drivers of social transformations in the European Union, and European transformations in the context of global processes. The book presents current theoretical, empirical and methodological approaches that complement the scientific literature on social transformations. This book is both an invaluable resource for scholars and an indispensable teaching tool for use in the classroom and will be of interest to students, academics, and policy-makers studying how this diverse region has changed over recent years.","Lauristin, Marju
Masso, Anu
Opermann, Signe",https://library.oapen.org/handle/20.500.12657/59429,"Taylor & Francis",2022,amaliatri,,,pdf,English,textbooks,"DOI
10.4324/9781315612942-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anders Lund,Anu Masso,OER Perpustakaan Universitas Airlangga,Perpustakaan Universitas Airlangga,social,Sociology,Thomas Faist,transformations,Vello Pettai,Victor Cepoi","http://oer.unair.ac.id/files/original/bd79f43090a0429c51d6ad0897efe0e9.jpg,http://oer.unair.ac.id/files/original/aeb2b466dc71583aa7cbcb1c85b2c418.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Viral Lobbying Strategies, Access and Influence During the COVID-19 Pandemic",Sociology,"Pandemic policies have been the focus of fierce lobbying competition by different social and economic interests. The contributions in this book analyse patterns in and implications of this ‘viral lobbying’. Based on surveys and focus group interviews, the book provides novel evidence on the lobbying strategies used during the pandemic, as well as the resulting access to and lobbying influence on public policy.","Crepaz, Michele
Junk, Wiebke Marie
Hanegraaff, Marcel
Berkhout, Joost",https://library.oapen.org/handle/20.500.12657/59462,"De Gruyter",2022,amaliatri,,,pdf,English,Textbooks,"DOI
10.1515/9783110783148",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lobbying; Pandemic,Political Economy,Political leaders & leadership,Political science & theory,Political structures: democracy,Politics,Public administration,Public Policy,Sociology,Stakeholder","http://oer.unair.ac.id/files/original/15535b4bc2b1e87ce405f7dc3d0e0590.jpg,http://oer.unair.ac.id/files/original/af6b520813fde265e5e1d8cc1ddee806.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Digital Humanism For a Humane Transformation of Democracy, Economy and Culture in the Digital Age",Sociology,"This open access book deals with cultural and philosophical aspects of artificial intelligence (AI) and pleads for a “digital humanism”. This term is beginning to be en vogue everywhere. Due to a growing discontentment with the way digitalization is being used in the world, particularly formulated by former heroes of Internet, social media and search engine companies, philosophical as well as industrial thought leaders begin to plead for a humane use of digital tools. Yet the term “digital humanism” is a particular terminology that lacks a sound conceptual and philosophical basis and needs clarification still – and this gap is exactly filled by this book. It propagates a vision of society in which digitization is used to strengthen human self-determination, autonomy and dignity and whose time has come to be propagated throughout the world. The advantage of this book is that it is philosophically sound and yet written in a way that will make it accessible for everybody interested in the subject. Every chapters begins with a film scene illustrating a precise philosophical problem with AI and how we look at it – making the book not only readable, but even entertaining. And after having read the book the reader will have a clear vision of what it means to live in a world where digitization and AI are central technologies for a better and more humane civilization.","Nida-Rümelin, Julian
Weidenfeld, Nathalie",https://library.oapen.org/handle/20.500.12657/58637,"Springer Nature",2022,amaliatri,,,pdf,English,Textbooks,"DOI
10.1007/978-3-031-12482-2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computer Ethics;,Digital Humanism,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Perpustakaan Universitas Airlangga,Philosophy of Computer Science,Scientific Communication,Sociology","http://oer.unair.ac.id/files/original/c8b3dbbb1f15c4d5aa53a8df421d5260.jpg,http://oer.unair.ac.id/files/original/5bdb5d2556365b43b5b25eef2249f09e.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Chapter 21 The Pandemic as we know it",sociology,"""Once treated as the absence of knowledge, ignorance has now become a highly influential and rapidly growing topic in its own right. This new edition of the seminal text in the field is fully revised and includes new and expanded chapters on religion; domestic law and jurisprudence; sexuality and gender studies; memory studies; international relations; psychology; decision-theory; and colonial history. The study of ignorance has attracted growing attention across the natural and social sciences where a wide range of scholars explore the social life and political issues involved in the distribution and strategic use of not knowing. This handbook reflects the interdisciplinary field of ignorance studies by drawing contributions from economics, sociology, history, philosophy, cultural studies, anthropology, feminist studies, and related fields to serve as a path-breaking guide to the political, legal and social uses of ignorance in social and political life. This book will be indispensable for anyone seeking to understand the important role played by ignorance in contemporary society, culture and politics.""","Paul, Katharina T
Haddad, Christian",https://library.oapen.org/handle/20.500.12657/57077,"Taylor & Francis",2023,amaliatri,,,pdf,English,textbooks,"DOI
10.4324/9781003100607-25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Perpustakaan Universitas Airlangga,social,Sociology","http://oer.unair.ac.id/files/original/90e61857d7561db4a62a8ffabdd591d7.jpg,http://oer.unair.ac.id/files/original/273229ab5ef252a2a12c43f536ce692f.pdf",,"300 Social sciences, sociology and anthropology",1,0
