﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Digital Transformations of Illicit Drug Markets: Reconfiguration and Continuity","Drugs trade / drug trafficking","The ebook edition of this title is Open Access and freely available to read online. Transnational illicit markets have been transformed by the digital revolution. They take advantage of encryption technologies, smartphones, social media applications and cryptocurrencies that protect the digital traces of buyers and sellers, posing new challenges to drug control policies and public health alike. Digital Transformations of Illicit Drug Markets: Reconfiguration and Continuity considers how the digital revolution has changed the selling and buying of illicit substances through increased convenience and anonymisation. Providing a uniquely interdisciplinary perspective, chapters show how the digital transformation of illicit drug markets combines a reconfiguration of how sellers and buyers interact in new markets. Emphasising that illicit digital markets are embedded in societal structures and power relations in general, contributors also recognise the importance of critical perspectives on inequalities between the Global North and South as well as issues of gender. Digital Transformations of Illicit Drug Markets: Reconfiguration and Continuity challenges the field of criminology to recognise the limits of its traditional knowledge and move beyond the preoccupations that restrict crime to certain fixed spaces in order to develop new explanations.","Tzanetakis, Meropi (editor)",https://library.oapen.org/handle/20.500.12657/75912,"Publisher: Emerald Publishing
",2023,Tatik,https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"ISBN: 9781800438699, 9781800438668, 9781800438682",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Revolution,Drug Control,Drug Trade,Illicit Substances,Inequalities,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga,social media,Technology and Crime","http://oer.unair.ac.id/files/original/ad25a06b01f2de7ab52da2d2c4dcf1d7.jpg,http://oer.unair.ac.id/files/original/0c058d2c7f7b5a6ece25d8489cc35601.pdf",,"610 Medicine and health",1,0
"Annals of Scientific Society for Assembly, Handling and Industrial Robotics 2022","Robotics and Automation","This Open Access proceedings presents a good overview of the current research landscape of assembly, handling and industrial robotics.


The objective of MHI Colloquium is the successful networking at both academic and management level. Thereby, the colloquium focuses an academic exchange at a high level in order to distribute the obtained research results, to determine synergy effects and trends, to connect the actors in person and in conclusion, to strengthen the research field as well as the MHI community. In addition, there is the possibility to become acquatined with the organizing institute. Primary audience is formed by members of the scientific society for assembly, handling and industrial robotics (WGMHI).","Thorsten Schüppstuhl",https://link.springer.com/book/10.1007/978-3-031-10071-0,"Springer Cham",2023,"Amalia TR",,,PDF,English,Book,https://doi.org/10.1007/978-3-031-10071-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Perpustakaan Universitas Airlangga,Robotics and Automation,unair.ac.id","http://oer.unair.ac.id/files/original/f1a70f23e1b3b040062b52040ee3d85b.jpg,http://oer.unair.ac.id/files/original/b12e7551daf11563dc30a9771e171802.pdf",,"600 Technology",1,0
"Engineering Haptic Devices","Haptic System Design","This is an open access book.

In this third edition of Engineering Haptic Devices the software part was rewritten from scratch and now includes even more details on tactile and texture interaction modalities. The kinematics section was improved to extend beyond a pure knowledge explanation to a comprehensive guideline on how to actually do and implement haptic kinematic functions. The control section was reworked incorporating some hands-on experience on control implementation on haptic systems. The system, actuator and sensor design chapters were updated to allow easier access to the content.

This book is written for students and engineers faced with the development of a task-specific haptic system. Now 14 years after its first edition, it is still a reference for the basics of haptic interaction and existing haptic systems and methods as well as an excellent source of information for technical questions arising in the design process of systems and components.

Following a system engineering approach, it is divided into two parts with Part I containing background and reference information as a knowledge basis. Typical application areas of haptic systems and a thorough analysis of haptics as an interaction modality are introduced. The role of users in the design of haptic systems is discussed and relevant design and development stages are outlined. Part II presents all related challenges in the design of haptic systems including general system architecture and control structures, kinematics, actuator principles and all types of sensors you may encounter doing haptic device development. Beside these hardware and mechanical topics, further chapters examine state-of-the-art interfaces to operate the devices, and hardware and software development to push haptic systems to their limits.","Thorsten A. Kern",https://link.springer.com/book/10.1007/978-3-031-04536-3,"Springer Cham",2022,"Amalia TR",,,PDF,English,Book,https://doi.org/10.1007/978-3-031-04536-3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Perpustakaan Universitas Airlangga,unair.ac.id","http://oer.unair.ac.id/files/original/18dc957d464e9a2edf5047023a82dc4d.jpg,http://oer.unair.ac.id/files/original/c014628026f60c8b591a2cfe9db51e67.pdf",,"620 Engineering",1,0
"Retreat or Entrenchment?: Drug Policies in the Nordic Countries at a Crossroads","Drug policy","The drug policies of the Nordic countries have been relatively strict. Since this seems to contradict the internationally recognized liberal criminal policy in general, analyses have been devoted to try to understand this gap. Why doesn’t the “Scandinavian exceptionalism” apply to the drug policies? The new question in relation to drug policy is, however, if and how the Nordic countries will adapt to a situation when several countries all over the world are questioning ‘the war on drugs’ and orienting themselves in the direction of decriminalization and legalization. An analysis of a possible change in drug policies must be undertaken against the background of the existing policies. There are both similarities and differences between the five countries. A common feature is a stress on the demand side through both treatment and punishments directed against the user and abuser. Differences are shown in degrees of toughness in drug policies with Sweden strongest stressing a zero-tolerance stand and Denmark being the most liberal in the Nordic context. The strong welfare state ideology of all the countries is important for understanding the obstacles to a more liberal and permissive drug policy. The welfare state is an interventionist state. To not do anything about what is considered to be a problem both for the individual and the society is just not an option. In most of the countries the traditions from the temperance movements also have influenced the drug policies through the stepping-stone or gateway theory, not making a distinction between soft and hard drugs. At the same time, a number of facts and processes work in the direction of change. The drug policies of the countries have not delivered, including high numbers of drug-related deaths. The debate has opened up in just a short period of time. Many of the political youth parties demand decriminalisation of use of drugs and so have some public authorities. Human rights arguments are increasingly being put forward as a critique of police interventions. A tendency for politicians to meet the critique seems to be to separate the marginal abuser from the recreational user. The first one should be given treatment and care according to welfare state ideology. The second one, however, could be punished since the user in line with neo-liberal theory can choose and by the use contributes to the drug trade and even the killings in poor suburbs. The Nordic countries stand at a crossroads, but what new roads will be taken is far from clear.","Tham, Henrik (editor)",https://library.oapen.org/handle/20.500.12657/52055,"Publisher: Stockholm University Press",2021,Tatik,http://creativecommons.org/licenses/by/4.0,,PDF,English,Textbooks,"DOI: 10.16993/bbo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drug policy,Nordic countries,OER Perppustakaan Universitas Airlangga,Penal policy,Perpustakaan Universitas Airlangga,Welfare state,Zero tolerance","http://oer.unair.ac.id/files/original/f07946c7ccd363c92a01a3b4975fbc9a.jpg,http://oer.unair.ac.id/files/original/74e19a9b394ae20ac7342add1cbfbab5.pdf",,"500 Science",1,0
"The Anthology in Digital Culture: Forms and Affordances","Algorithms & data structures","As a cultural form, media practice and organizational model, the anthology has represented an important editorial framework in the development, preservation and retrieval of narratives, from paper-based media to machine-generated content, all throughout a series of discontinued analog and digital technologies. Over time, anthologies became part of the “metaphors we live by” (Lakoff and Johnson 2008), figurative lenses through which we read, navigate, interpret stories and organize human thoughts for better understanding. By providing an overview on the role of the anthology on streaming platform environments, this book examines how traditional editorial practices of anthologization intersect with data-driven content classification and sorting in the context of both pre- and post-digital culture. The author ultimately proposes to insert “anthology” in a vocabulary of digital culture that accounts for new curatorial and algorithmic processes of content filtering, in the attempt to expand the critical “keywords” (Williams 1983; Striphas 2015; Thylstrup et al. 2021) for the study of culture, society, data.","Taurino, Giulia","https://library.oapen.org/handle/20.500.12657/86230
","Publisher: Amsterdam University Press",2023,Tatik,https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI: 10.5117/9789463724265",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"algorithmic culture,anthology,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga,recommendation systems,streaming platforms","http://oer.unair.ac.id/files/original/d14b46bc3141922db6a6eba9f507470e.jpg,http://oer.unair.ac.id/files/original/670cc28ce9b9b54a25b54206b139834d.pdf",,"510 Mathematics",1,0
"Data Clustering","Data mining","In view of the considerable applications of data clustering techniques in various fields, such as engineering, artificial intelligence, machine learning, clinical medicine, biology, ecology, disease diagnosis, and business marketing, many data clustering algorithms and methods have been developed to deal with complicated data. These techniques include supervised learning methods and unsupervised learning methods such as density-based clustering, K-means clustering, and K-nearest neighbor clustering. This book reviews recently developed data clustering techniques and algorithms and discusses the development of data clustering, including measures of similarity or dissimilarity for data clustering, data clustering algorithms, assessment of clustering algorithms, and data clustering methods recently developed for insurance, psychology, pattern recognition, and survey data.","Tang, Niansheng (editor)",https://directory.doabooks.org/handle/20.500.12854/97038,"Publisher: IntechOpen",2022,Tatik,"https://creativecommons.org/licenses/by/3.0/
",,Pdf,English,Textbooks,"DOI: 10.5772/intechopen.95124",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Databases,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/b7809d7c0762796b9bc59a968bd536ef.jpg,http://oer.unair.ac.id/files/original/7e0f0aecca641aa8cc5f6a8beaf248f1.pdf",,"004 Data Processing & Computer Science",1,0
"Happiness and Wellbeing in Singapore: Beyond Economic Prosperity",Econometrics,"To present a multifaceted and holistic perspective of what makes Singaporeans happy, Tambyah, Tan and Yuen discuss the findings and insights from the 2022 Quality of Life Survey, which examines the perceptions and views of 1,905 Singapore citizens. This is the latest survey in a series of studies on the wellbeing of Singaporeans. While the impact of the COVID- 19 pandemic on wellbeing is a timely discussion, the findings are also compared with previous surveys conducted in 2011 and 2016 to provide a longitudinal perspective of how Singaporeans’ wellbeing has evolved over the years. Key aspects of this topic include life satisfaction and satisfaction with specific life domains, aspects of affective wellbeing (e.g., happiness, enjoyment and achievement), economic wellbeing, psychological flourishing, personal values, value orientations and views on socio- political issues. Pertinent differences due to demographics such as gender, marital status, age, education and household income are also highlighted. The book also features four archetypes and clusters of Singaporeans, which are representative of the unique demographics, values and wellbeing outcomes examined. The findings and insights will be useful to academics, policy makers, practitioners, students and the general public who are interested in understanding the life satisfaction and wellbeing of Singaporeans.","Tambyah, Siok Kuan","https://library.oapen.org/handle/20.500.12657/76429
","Publisher: Taylor & Francis",2024,Tatik,http://creativecommons.org/licenses/by-nc-nd/4.0,,PDF,English,Textbooks,"DOI: 10.4324/9781003399650",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Happiness,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga,Quality of life,Satisfaction,Subjective Wellbeing,Values","http://oer.unair.ac.id/files/original/9d0f7d49302d79339f427a30ed9f1d6f.jpg,http://oer.unair.ac.id/files/original/d26d36bfcbb2965b578660d5ad15dc21.pdf",,"330 Economics",1,0
"Design of Heuristic Algorithms for Hard Optimization: With Python Codes for the Travelling Salesman Problem",Algorithms,"This open access book demonstrates all the steps required to design heuristic algorithms for difficult optimization. The classic problem of the travelling salesman is used as a common thread to illustrate all the techniques discussed. This problem is ideal for introducing readers to the subject because it is very intuitive and its solutions can be graphically represented. The book features a wealth of illustrations that allow the concepts to be understood at a glance. The book approaches the main metaheuristics from a new angle, deconstructing them into a few key concepts presented in separate chapters: construction, improvement, decomposition, randomization and learning methods. Each metaheuristic can then be presented in simplified form as a combination of these concepts. This approach avoids giving the impression that metaheuristics is a non-formal discipline, a kind of cloud sculpture. Moreover, it provides concrete applications of the travelling salesman problem, which illustrate in just a few lines of code how to design a new heuristic and remove all ambiguities left by a general framework. Two chapters reviewing the basics of combinatorial optimization and complexity theory make the book self-contained. As such, even readers with a very limited background in the field will be able to follow all the content.","Taillard, Éric D.",https://library.oapen.org/handle/20.500.12657/59365,"Springer Nature",2023,Tatik,http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI: 10.1007/978-3-031-13714-3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"algorithms,Artificial Intelligence,Combinatorial Optimization,Heuristics,Local Search,Metaheuristics,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga,Travelling Salesman","http://oer.unair.ac.id/files/original/08ace72589b4db07a7601ddfca93a7bc.jpg,http://oer.unair.ac.id/files/original/582c4f269e02bf6af07a571f026268d8.pdf",,"510 Mathematics",1,0
"Information and Communication Technologies in Tourism 2022"," Communication Technologies","This open access book presents the proceedings of the International Federation for IT and Travel & Tourism (IFITT)’s 29th Annual International eTourism Conference, which assembles the latest research presented at the ENTER2022 conference, which will be held on January 11–14, 2022. The book provides an extensive overview of how information and communication technologies can be used to develop tourism and hospitality. It covers the latest research on various topics within the field, including augmented and virtual reality, website development, social media use, e-learning, big data, analytics, and recommendation systems. The readers will gain insights and ideas on how information and communication technologies can be used in tourism and hospitality. Academics working in the eTourism field, as well as students and practitioners, will find up-to-date information on the status of research.
","Stienmetz, Jason L. (editor)
Ferrer-Rosell, Berta (editor)
Massimo, David (editor)",https://library.oapen.org/handle/20.500.12657/52424,"Springer Nature",2022,amaliatri,,,pdf,English,Textbooks,"DOI
10.1007/978-3-030-94751-4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"big data,OER Perpustakaan Universitas Airlangga,Open Access,Perpustakaan Universitas Airlangga,Smart Tourism,Virtual Reality","http://oer.unair.ac.id/files/original/ec8bdf716b07432eb7d02fc5f6b47025.jpg,http://oer.unair.ac.id/files/original/35001b54476f997242a1384e5af4ca3c.pdf",,"600 Technology",1,0
"A Complete Guide to Maggot Therapy: Clinical Practice, Therapeutic Principles, Production, Distribution, and Ethics","Therapy & therapeutics","Since the revival of maggot therapy in Western wound care approximately thirty years ago, there has been no comprehensive synthesis of what is known about its clinical practice, supply chain management, and social dimensions. This edited volume fills the information vacuum and, importantly, makes the current state of knowledge freely accessible. It is the first to provide sound, evidence-based information and guidance covering the entire supply chain from production to treatment. The chapters are arranged in five parts presenting the latest on clinical practice, the principles of therapeutic action, medicinal maggot production, distribution logistics, and the ethical dimensions of maggot therapy. The contributors have paid particular attention to the challenges encountered in compromised, low-resource healthcare settings such as disasters, conflict, and poverty. There are still many barriers to the widespread uptake of maggot therapy in healthcare settings. This book will be essential reading for a global audience of doctors, nurses, allied healthcare providers, students, and entrepreneurs with an interest in maggot-assisted wound care. It will be the go-to reference for those who plan, regulate, and coordinate healthcare, and want to establish a maggot therapy program, particularly in low- and middle-income and other compromised healthcare settings where maggot therapy can provide much-needed, affordable, and efficacious wound care.","Stadler, Frank (editor) cc",https://library.oapen.org/handle/20.500.12657/58151,"Publisher: Open Book Publishers",2022,Tatik,https://creativecommons.org/licenses/by-nc/4.0/,,Pdf,English,Textbooks,"DOI: 10.11647/obp.0300",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clinical practice,distribution logistics,ethical dimensions,maggot therapy,medicinal maggot production,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga,principles of therapeutic action,social dimensions,Supply Chain Management","http://oer.unair.ac.id/files/original/26f15237941684d1bd13e6744fa5f636.jpg,http://oer.unair.ac.id/files/original/fa9bf9b58c6198ddd4ad085e2e8b4415.pdf",,"500 Science",1,0
