﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Ethics of Socially Disruptive Technologies",technology,"Technologies shape who we are, how we organize our societies and how we relate to nature. For example, social media challenges democracy; artificial intelligence raises the question of what is unique to humans; and the possibility to create artificial wombs may affect notions of motherhood and birth. Some have suggested that we address global warming by engineering the climate, but how does this impact our responsibility to future generations and our relation to nature? This book shows how technologies can be socially and conceptually disruptive and investigates how to come to terms with this disruptive potential. Four technologies are studied: social media, social robots, climate engineering and artificial wombs. The authors highlight the disruptive potential of these technologies, and the new questions this raises. The book also discusses responses to conceptual disruption, like conceptual engineering, the deliberate revision of concepts.","van de Poel, Ibo (editor)
Hermann, Julia (editor)
Hopster, Jeroen (editor)
Lenzi, Dominic (editor)
Nyholm, Sven (editor)
Taebi, Behnam (editor)
Ziliotti, Elena (editor)",https://library.oapen.org/handle/20.500.12657/76171,"Open Book Publishers",2023,"Amalia TR",https://creativecommons.org/licenses/by-nc/4.0/,,PDF,English,Textbooks,"DOI
10.11647/OBP.0366",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artificial Intelligence,artificial wombs,climate engineering,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,social media,social robots,Society,technology,unair.ac.id","http://oer.unair.ac.id/files/original/8ab5ef4236a4743857245c9304572f70.jpg,http://oer.unair.ac.id/files/original/3c7de540e5ea29c55bbfb4fd91366a33.pdf",,"600 Technology",1,0
"Digital Transformations of Illicit Drug Markets: Reconfiguration and Continuity","Drugs trade / drug trafficking","The ebook edition of this title is Open Access and freely available to read online. Transnational illicit markets have been transformed by the digital revolution. They take advantage of encryption technologies, smartphones, social media applications and cryptocurrencies that protect the digital traces of buyers and sellers, posing new challenges to drug control policies and public health alike. Digital Transformations of Illicit Drug Markets: Reconfiguration and Continuity considers how the digital revolution has changed the selling and buying of illicit substances through increased convenience and anonymisation. Providing a uniquely interdisciplinary perspective, chapters show how the digital transformation of illicit drug markets combines a reconfiguration of how sellers and buyers interact in new markets. Emphasising that illicit digital markets are embedded in societal structures and power relations in general, contributors also recognise the importance of critical perspectives on inequalities between the Global North and South as well as issues of gender. Digital Transformations of Illicit Drug Markets: Reconfiguration and Continuity challenges the field of criminology to recognise the limits of its traditional knowledge and move beyond the preoccupations that restrict crime to certain fixed spaces in order to develop new explanations.","Tzanetakis, Meropi (editor)",https://library.oapen.org/handle/20.500.12657/75912,"Publisher: Emerald Publishing
",2023,Tatik,https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"ISBN: 9781800438699, 9781800438668, 9781800438682",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Revolution,Drug Control,Drug Trade,Illicit Substances,Inequalities,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga,social media,Technology and Crime","http://oer.unair.ac.id/files/original/ad25a06b01f2de7ab52da2d2c4dcf1d7.jpg,http://oer.unair.ac.id/files/original/0c058d2c7f7b5a6ece25d8489cc35601.pdf",,"610 Medicine and health",1,0
"Regulating Content on Social Media
Copyright, Terms of Service and Technological Features",Copyright,"How are users influenced by social media platforms when they generate content, and does this influence affect users’ compliance with copyright laws? These are pressing questions in today’s internet age, and Regulating Content on Social Media answers them by analysing how the behaviours of social media users are regulated from a copyright perspective. Corinne Tan, an internet governance specialist, compares copyright laws on selected social media platforms, namely Facebook, Pinterest, YouTube, Twitter and Wikipedia, with other regulatory factors such as the terms of service and the technological features of each platform. This comparison enables her to explore how each platform affects the role copyright laws play in securing compliance from their users. Through a case study detailing the content generative activities undertaken by a hypothetical user named Jane Doe, as well as drawing from empirical studies, the book argues that – in spite of copyright’s purported regulation of certain behaviours – users are 'nudged' by the social media platforms themselves to behave in ways that may be inconsistent with copyright laws.","Tan, Corinne",http://library.oapen.org/handle/20.500.12657/30493,"UCL Press",2018,"Andri Yanti",https://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,10.14324/111.9781787351714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"copy rights,social media","http://oer.unair.ac.id/files/original/cd40ecd5d006b1292e72a76b66d5446a.jpg,http://oer.unair.ac.id/files/original/f7ef18ba79aa5efff02f42013a1fc54e.pdf",Text,"340 Law",1,0
"Exploring the Role of Social Media in Health Promotion","Public health","The use of social media in public health education/promotion has been increasing due, in part, to its ability to remove physical access and geographical barriers for users. Specifically, social media provides an outlet to increase and promote translational health communication strategies and the effective dissemination of health information and data in ways that allow users to not only utilize, but also to create and share pertinent health information. Although social media applications in public health and health promotion have yielded success in terms of generating support structures and networks for effective health behavior change, there are challenges and complications associated with use of social media that also need to be addressed (e.g., managing misinformation, ensuring compliance with privacy protection regulations). This Special Issue aims to explore social media as a translational health promotion tool by bridging principles of health education and health communication. Broadly, this Special Issue is seeking original submissions that examine: (1) the method with which social media users access, negotiate, and create health information that is both actionable and impactful for diverse audiences; (2) strategies for overcoming challenges to using social media in health promotion; and (3) best practices for designing, implementing, and/or evaluating social media campaigns and forums in public health. Special interest will be given to innovative submissions that expand and build upon traditional health education approaches with health communication theories and models. Other manuscript types of interest include relevant position papers, brief reports, and commentaries.","Stellefson, Michael (editor)
",https://directory.doabooks.org/handle/20.500.12854/68642,"MDPI - Multidisciplinary Digital Publishing Institute",2020,"Sukma Kartikasari",https://creativecommons.org/licenses/by/4.0/,,PDF,English,"Textbooks ","DOI: 10.3390/books978-3-03936-329-2","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health management systems,OER,online resource,Perpustakaan Unair,public health,social media","http://oer.unair.ac.id/files/original/235aaff124abb5d4aaaa3d0af3a6b45d.jpg,http://oer.unair.ac.id/files/original/06161b92e4efdb6e6fc7022a2797b492.pdf",Text,"610 Medicine and health",1,0
"The Politics of Social Media Manipulation","Social media","Disinformation and so-called fake news are contemporary phenomena with rich histories. Disinformation, or the willful introduction of false information for the purposes of causing harm, recalls infamous foreign interference operations in national media systems. Outcries over fake news, or dubious stories with the trappings of news, have coincided with the introduction of new media technologies that disrupt the publication, distribution and consumption of news -- from the so-called rumour-mongering broadsheets centuries ago to the blogosphere recently. Designating a news organization as fake, or <i>der Lügenpresse</i>, has a darker history, associated with authoritarian regimes or populist bombast diminishing the reputation of 'elite media' and the value of inconvenient truths. In a series of empirical studies, using digital methods and data journalism, the authors inquire into the extent to which social media have enabled the penetration of foreign disinformation operations, the widespread publication and spread of dubious content as well as extreme commentators with considerable followings attacking mainstream media as fake.","Rogers, Richard (editor) cc
Niederer, Sabine (editor)",https://library.oapen.org/handle/20.500.12657/42884,"Amsterdam University Press",2020,"Siti Muzaroh",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,"Textbooks ",,10.5117/9789463724838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER Perpustakaan Universitas Airlangga,politic,social media","http://oer.unair.ac.id/files/original/ff7126c147a7d3702554bfb17f0414bf.jpg,http://oer.unair.ac.id/files/original/bae03dd9ed569c5bf1e804d0db6644fe.pdf",Text,"300 Social sciences",1,0
"Ageing with Smartphones in Urban Chile: The experience of Peruvian migrants","Urban communities","What does it mean to be ageing in Chile as a migrant? What does it mean to be late middle-aged nowadays? How does living half of your life in a foreign country impact perspectives on later life? Is retirement an opportunity to go back to the home country? What will happen to the next generation, raised in a different country from their parents? Based on 16 months of ethnographic fieldwork, Ageing with Smartphones in Urban Chile analyses the experience of ageing for Peruvian migrants aged around 60, who have lived in Chile for over 20 years. Their lives are informed by a series of experiences of being in between. They live between two countries, two generations (their Peruvian parents and their Chilean children), two different stages in life (retained youth and menacing old age), between giving care (to their parents) and not wanting care (from their children) and between a continuing legacy (through their children, who have a promising future) and not transmitting legacy (some traditions will not pass on to the next generation). Peruvian migration has been one of the most studied in Chile. However, neither the experience of ageing of migrants in Chile nor the experience of late middle age has been fully addressed yet. By focusing on the entanglement of ageing, migration and technology, this monograph is an ethnographic contribution to an unexplored subject in the vast literature on migration studies in Chile.","Otaegui, Alfonso",https://library.oapen.org/handle/20.500.12657/62238,"Publisher: UCL Press",2023,Tatik,https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI: 10.14324/ 111.978180 0084 629
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ageing,Anthropology,Chile,ethnography,Media studies,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Perpustakaan Unair,Perpustakaan Universitas Airlangga,smartphones,social media,Sociology,technology","http://oer.unair.ac.id/files/original/c963ace64e6efc67dafb49a8b7d3b0ba.jpg,http://oer.unair.ac.id/files/original/f72e9dbbc9077ca5ac873cfe232cb9f2.pdf",,"360 Social problems and social services",1,0
"Altmetrics for Digital Libraries : Concepts, Applications, Evaluation and Recommendations","Computer science","The volume of scientific literature is increasing and researchers have difficulties in estimating their quality and relevance. Library portals, therefore, are getting more relevant by using quality indicators to help researchers during their research process. With the growing presence of social media, altmetrics have been proposed as complementary indicators to traditional measures. Altmetrics can help to identify online attention and can appear much faster than citations. This study explores altmetrics for filtering relevant articles (in library portals) within the discipline of Economic and Business Studies literature. Firstly, it highlights the altmetrics presence from Mendeley and Altmetric.com for the journals in the above-mentioned disciplines. It presents correlations between citation and altmetrics on article and journal level, suggesting Mendeley counts as an alternative indicator to citations. Afterward, it investigates the use of altmetrics data for potential users with interests in new trends, social media platforms, and journal rankings. Lastly, it explores the behavior of economic researchers using a survey by discovering the usefulness of different altmetrics. With the findings of this study, several forms of altmetrics in library portals are discussed, using EconBiz as the proof-of-concept, to assist both researchers and libraries to identify relevant journals or articles and to cope with the information overload.","Nuredini, Kaltrina",https://directory.doabooks.org/handle/20.500.12854/75068,"Logos Verlag Berlin",2021,"Guruh Haris Raputra",https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,"DOI 10.30819/5309",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altmetrics,Digital libraries,social media","http://oer.unair.ac.id/files/original/6efbe632ebfdea4b5548fe18a4216e60.jpg,http://oer.unair.ac.id/files/original/1ea8260d0c495e172cf8bfa7eabf5413.jpg",Text,"020 Library & Information Sciences",1,1
"Social Media and Social Order","social media","This book addresses the relationship between social media and social order at multiple scales and sites, from city neighborhoods to national politics, to how the data harvested by transnational corporations influence lives worldwide. It provides insights into how diverse social worlds are being reshaped by social media, analysis of what this means, and reflection on how critical publics might constructively respond.","Herbert, David (editor)
Fisher-Høyrem, Stefan (editor)",,"De Gruyter",2022,amaliatri,,,pdf,English,Textbooks,"DOI
10.2478/9788366675612",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"computational social science,Digital Media,influence,lib.unair.ac.id,mass communication,OER Perpustakaan Universitas Airlangga,Perpustakaan Universitas Airlangga,social construction,Social interaction,social media,social network analysis,social networks,social order,technology","http://oer.unair.ac.id/files/original/b21e9e331983dd38ecdba3bf6e4fb142.jpg,http://oer.unair.ac.id/files/original/53d577c986e2f9ffd0ad659440969060.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Young People, Social Media and Health","Health & personal development","The pervasiveness of social media in young people’s lives is widely acknowledged, yet there is little evidence-based understanding of the impacts of social media on young people’s health and wellbeing. Young People, Social Media and Health draws on novel research to understand, explain, and illustrate young people’s experiences of engagement with health-related social media; as well as the impacts they report on their health, wellbeing, and physical activity. Using empirical case studies, digital representations, and evidence from multi-sector and interdisciplinary stakeholders and academics, this volume identifies the opportunities and risk-related impacts of social media. Offering new theoretical insights and practical guidelines for educators, practitioners, parents/guardians, and policy makers; Young People, Social Media and Health will also appeal to students and researchers interested in fields such as Sociology of Sport, Youth Sports Development, Secondary Physical Education, and Media Effects.","Goodyear, Victoria A. (editor)",http://library.oapen.org/handle/20.500.12657/28205,"Publisher: Taylor & Francis
",2019,Tatik,http://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"ISBN: 9781351026987",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"internet,Medicine,OER,OER Perppustakaan Universitas Airlangga,Perpustakaan Unair,social media,teenagers","http://oer.unair.ac.id/files/original/66b7f898a41c9eec9d8804771327e4e5.jpg,http://oer.unair.ac.id/files/original/46938b45dbad6f9e75ee429e0afb7a7e.pdf",,"610 Medicine and health",1,0
"The Public and Their Platforms",Sociology,"EPDF and EPUB available Open Access under CC-BY-NC-ND licence. As social media is increasingly becoming a standard feature of sociological practice, this timely book rethinks the role of these mediums in public sociology and what they can contribute to the discipline in the post-COVID world. It reconsiders the history and current conceptualizations of what sociology is, and analyzes what kinds of social life emerge in and through the interactions between ‘intellectuals’, ‘publics’ and ‘platforms’ of communication. Cutting across multiple disciplines, this pioneering work envisions a new kind of public sociology that brings together the digital and the physical to create public spaces where critical scholarship and active civic engagement can meet in a mutually reinforcing way.","Carrigan, Mark",https://library.oapen.org/handle/20.500.12657/76458,"Bristol University Press",2021,"Amalia TR",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI 10.47674/9781529201062",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Internet studies,lib.unair.ac.id,Mass societ,OER Perpustakaan Universitas Airlangga,Platform capitalism,Public engagement,Public intellectuals,Public sociology,social media,Sociology,unair.ac.id","http://oer.unair.ac.id/files/original/f323fdc737d1c25a83278f6919ffb3c8.jpg,http://oer.unair.ac.id/files/original/2ff4be688676c968f403bfb7d6909ab2.pdf",,"300 Social sciences, sociology and anthropology",1,0
