﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Natural Product from the Deep Sea","Marine, Sea, Science, Drugs","Many scientists have tried to isolate novel and active compounds mainly from micro-organisms,
including bacteria, Streptomyces, fungi, plants, and ordinary marine organisms since the middle of
the 20th century. However, after the long history of screening, it is becoming difficult to find novel
compounds anywhere in the world.
Until now, more than 28,600 marine natural products have been reported. However, with the
development of marine natural products research, the hit rate of new compounds is also decreasing.
Scientists are turning their attention to the deep sea. By 2008, almost 400 compounds were isolated
from deep-sea organisms. By 2013, a further 188 new deep-sea natural products were reported. About
75% of the deep-sea-origin compounds were reported to show biological activity (i.e., 141 of 188
compounds), with almost half (i.e., 81 of 188 compounds) exhibiting potent cytotoxicity in human
cancer cell lines [1].
In addition to the micro-organisms, there are also sponges and corals in the deep sea. An
investigation of the extracts of 65 twilight-zone (50–1000 m depth) sponges, gorgonians, hard corals,
and sponge-associated bacteria resulted in an extremely high hit rate (42%) of active extracts, with a
hit rate for sponge and gorgonian extracts of 72% [2,3].
Therefore, deep-sea organisms are important sources of natural products, especially for
screening pharmacologically active compounds. In this Special Issue, I tried to bring together articles
on the screening of new bioactive metabolites produced by deep-sea organisms.
This issue includes seven original articles and one review article. Li, Zhang et al. isolated
unusual thioester-containing benzoate derivatives from deep-sea derived fungus. One of them
showed α-glucosidase inhibitory activity (Chapter 1). Li, Wang et al. isolated new and reported
harziane-type diterpene derivatives from the deep-sea sediment-derived fungus. One of them
inhibited LPS-induced NO formation in macrophage-like cells (Chapter 2). Crustins are characterized
by the existence of an acidic protein domain, and they often show anti-bacterial activity.
Guo et al. found two new crustins from hydrothermal vent shrimps, and one of them inhibited
antibiotic-resistant Gram-negative bacteria (Chapter 3). Wang and Zhu isolated new polyene
macrolactams from deep-sea sediment-derived Streptomyces. They showed antifungal activity
against Candida albicans (Chapter 4). Lu et al. isolated new 2-benzoyl tetrahydrofuran enantiomers,
1S-myrothecol and 1R-myrothecol, from cultures of the deep-sea fungus. These new compounds
showed cellular anti-inflammatory and anti-oxidant activities (Chapter 5). Abdel-Mageed et al.
isolated n-acetylglutaminyl glutamine amide and desferrioxamine B from a Micromonospora
strain collected from deep-sea of Mariana Trench (Chapter 6). Khushi et al. isolated a new
tryptophan-derived alkaloid thorectandrin A from a sponge Thorectandra choanoides collected at
a depth of 45 m (Chapter 7). Finally, disease-related cellular signal transductions and their inhibitors
from the deep sea were reviewed (Chapter 8).","Editor :
Kazuo Umezawa",https://www.mdpi.com/books,MDPI,2022,"Jadik Wijayanto",https://doi.org/10.3390/books978-3-0365-3684-2,https://www.mdpi.com/books/book/5300-natural-product-from-the-deep-sea,PDF,English,Textbook,"ISBN 978-3-0365-3683-5 (Hbk)
ISBN 978-3-0365-3684-2 (PDF)",Switzerland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DRUGS,Marine,Science,Sea","http://oer.unair.ac.id/files/original/9d2f41f2a713efc1af01a40009931dd2.jpg,http://oer.unair.ac.id/files/original/97cf45b9946a5c59fee563844eef0ed7.pdf",Text,"500 Science",1,0
"Motion Control and Path Planning of Marine Vehicles","motion control; path planning; ship motion; marine vehicle; unmanned ocean vehicles; autonomouslearning and AI; cooperation and coordination; unmanned marine vehicle swarm","With the continuous improvement of artificial intelligence and sensing technologies, the marine field is ushering in unprecedented change. In this wave of change, the design and application of marine transportation have become significant tools for promoting the marine economy and environmental protection. Motion control and path planning have become key technologies to ensure that marine transportation vehicles operate efficiently and intelligently in complex marine environments. Therefore, this Special Issue focuses on motion control and path planning for marine vehicles and explores how autonomous underwater vehicles (AUVs), surface unmanned vehicles (USVs), and deep-sea landers (DSLVs) can play a key role in the oceans through optimization strategies and new approaches. We will delve into the application of intelligent and autonomous motion control systems on marine vehicles, and the innovation and optimization of path-planning techniques. In this Special Issue, we brought together the latest results from experts and researchers, aiming to share their cutting-edge research in motion control and path planning for marine vehicles. We expect that the presentation of these papers will provide new ideas and solutions to promote marine science and technology development and application. Finally, we would like to convey our most profound gratitude to the staff of MDPI Books and the editorial team of Marine Science and Engineering, in particular the assistant editors, talented authors, and diligent reviewers.","Bowen Xing (editor)
Bing Li (editor)",https://www.mdpi.com/books/reprint/8526-motion-control-and-path-planning-of-marine-vehicles,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/8526/Motion_Control_and_Path_Planning_of_Marine_Vehicles.pdf?v=1707844892,PDF,English,Textbooks,"ISBN : 978-3-0365-9780-5 (Hardback)
ISBN : 978-3-0365-9781-2 (PDF)
Doi : https://doi.org/10.3390/books978-3-0365-9781-2","Basel, Switzerland, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engineering,Environmental & Earth Sciences,Marine","http://oer.unair.ac.id/files/original/d1e2cb2c7d314efec01406eec9e48f81.jpg,http://oer.unair.ac.id/files/original/5ec6b86a73d7da67c61d84b15160b8bd.pdf",Text,"500 Science",1,0
"Metabolic Research in Aquatic Animal Nutrition, Physiology and Disease","fish nutrition; marine aquaculture; replacement; cottonseed meal; physiobiochemical; nutrient; fish soluble pulp; enzymatic chicken pulp; growth performance; appetite; Litopenaeus vannamei; hypothermia; glucose and lipid metabolism; miR-1; AMPK; freshwater drum; metabolic liver disease; integrated analysis; proteomics; lipidomics; largemouth bass; lipidomics; phospholipids; salmon; aquaculture; GM; novel feeds; artificial night light; feeding regime; lipid metabolism; serum metabolites; rainbow trout; lactoferrin; Epinephelus coioides; growth performance; intestinal damage; cottonseed protein concentrate; protein requirement; muscle texture; antioxidant capacity; metabolic function; Clostridium autoethanogenum; largemouth bass; growth; intestinal healthy; lipid metabolomics; Ctenopharyngodon idella; ecological network; homeostasis; microbial function; endoplasmic reticulum stress; high-fat diet; fat deposition; spotted seabass; 4-PBA; largemouth bass (Micropterus salmoides); enzymatic cottonseed protein concentrate; growth performance; antioxidant capacity; immunity; steroidal saponins; hybrid grouper; high-lipid diet; glucose and lipid metabolism; nonspecial immune; Micropterus salmoides; soybean lecithin; haematology; antioxidant capabilities; immune responses; Epinephelus akaara; fish meal; wheat gluten; soy protein concentrate; n/a","Aquaculture supplies large quantities of high-value proteins to human beings and remains the most efficient protein-producing industry. Fish feed is the largest cost during aquaculture practice, and it is of great importance to explore the nutrient requirements and physiology of different aquatic animals. The last decade has seen a growing number of studies revealing the metabolic responses in aquatic animal nutrition, physiology and disease.

The inner metabolic regulatory mechanism in aquatic animal nutrition, physiology and disease remains largely unresolved. This Special Issue Reprint showcases a collection of original research articles that highlight the latest discoveries and advances in the field of metabolic research in aquatic animal nutrition, physiology and disease. In improving our understanding of the metabolic regulation in multiple aspects of aquatic animals, there is potential to develop functional feed components or high-efficiency fish feed, to finally promote the continual blooming of the aquaculture industry.","Qingchao Wang (editor)
Yan He (editor)
Qingsong Tan (editor)",https://www.mdpi.com/books/reprint/8599-metabolic-research-in-aquatic-animal-nutrition-physiology-and-disease,"MDPI - Multidisciplinary Digital Publishing Institute",2024,"Jadik Wijayanto","© by the authors",https://res.mdpi.com/bookfiles/book/8599/Metabolic_Research_in_Aquatic_Animal_Nutrition_Physiology_and_Disease.pdf?v=1709044868,PDF,English,Textbooks,"ISBN : 978-3-0365-9985-4 (Hardback)
ISBN : 978-3-0365-9986-1 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-9986-1","Basel, Switzerland, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology & Life Sciences,Marine","http://oer.unair.ac.id/files/original/724a618ade1917a29cf437b650d17e2f.jpg,http://oer.unair.ac.id/files/original/3a1feef84032034968be921ff556be05.pdf",Text,"500 Science",1,0
"Marine Renewable Energy
","offshore renewable energy; marine environment; climate change; wind turbines; floating structures","The topic “Marine Renewable Energy” brings together four MDPI journals, Energies, Journal of Marine Science and Engineering, Inventions, and Processes, with 51 papers published. The present reprint includes a selection of 26 significant scientific works structured into three main subjects: S1 - wind turbines, including both fix and floating structures (7); S2 - developments in ocean energy and emerging floating photovoltaic systems (10); and S3 - economic assessments related to offshore renewable energy extraction (9). The present reprint seeks to contribute to the renewable energy agenda through enhanced scientific and multi-disciplinary works, aiming to improve knowledge and performance in harvesting offshore renewable energy. ","Eugen Rusu (editor)
Kostas Belibassakis (editor)
George Lavidas (editor)",,https://www.mdpi.com/books/reprint/8139-marine-renewable-energy,2023,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/topic/8139/Marine_Renewable_Energy.pdf?v=1707844883,PDF,English,Textbooks,"ISBN : 978-3-0365-9134-6 (Hardback)
ISBN : 978-3-0365-9135-3 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-9135-3","Basel, Switzerland, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology & Life Sciences,Chemistry & Materials Science,Computer Science & Mathematics,engineering,Marine","http://oer.unair.ac.id/files/original/4df61a6d2a1e00b1cd5a9d30faa4007c.jpg,http://oer.unair.ac.id/files/original/6aab8cb70fb8dfd81a86c4058e51aad3.pdf",Text,"500 Science",1,0
"Marine Mammals in a Changing World","Cetacea; whales; dolphins; porpoise; evolution; macroevolution; paleontology; genetics; harbor porpoise; Phocoena phocoena; American shad; salmon; asphyxiation; large prey; foraging ecology; strandings; harbour seal; Phoca vitulina; pinniped; distribution; population status; climate change; edge effect; knowledge gaps; antibiotic resistance; antimicrobial; multi-drug resistance; MAR index; harbor porpoise; harbor seal; marine ecosystem; Salish Sea; freshwater; cetacean; Tursiops sp.; wildlife management; marine biology; salinity; human disturbance; dose response","Despite tremendous advances in our understanding of marine mammals over the past several decades, numerous unanswered questions remain. These include fundamental questions in every biological discipline as well as other areas of science, including basic and applied chemistry and physics. Current studies of marine mammals reflect major improvements in technology as well as equally large changes in the ocean environment. Contributions for this Special Issue were invited in all areas of marine mammal research, especially those focusing on one (or both) of two themes: changing technological advances and changes in ocean habitats affecting marine mammals (including but not limited to changes in climate/temperature; ocean acidification; noise, plastic, or chemical pollution; vessel traffic and ship strikes; pathogenic viruses and microbes; trophic and salinity changes; fisheries impacts; habitat destruction; and related topics). The five articles published in this Special Issue focus on diverse areas of marine mammal research and health, including ecology, conservation, population biology and management, behavior, habitat and distribution, genetics, evolution, physiology, anatomy, acoustics, effects of noise and pollution, and new technologies.","Alexander Werth",https://www.mdpi.com/books/reprint/4925-marine-mammals-in-a-changing-world,"MDPI - Multidisciplinary Digital Publishing Institute",2022,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/4925/Marine_Mammals_in_a_Changing_World.pdf?v=1708499027,PDF,English,Textbooks,"ISBN : 978-3-0365-2998-1 (Hardback)
ISBN : 978-3-0365-2999-8 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-2999-8","Basel, Switzerland, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology & Life Sciences,engineering,Environmental & Earth Sciences,Marine,Ocean","http://oer.unair.ac.id/files/original/6bcd9a800c01e4ba771e12b2a4906ada.jpg,http://oer.unair.ac.id/files/original/d705aa2132d54fa383ea14bb66c56cc7.pdf",Text,"500 Science",1,0
"Marine Biologically Active Compounds as Feed Additives",Agriculture,"This book is a printed edition of the Special Issue Marine Biologically Active Compounds as Feed Additives that was published in JMSE","Izabela Michalak (Ed.)",https://doi.org/10.3390/books978-3-03943-471-8,MDPI,2020,nafisa,,,pdf,english,Text,"ISBN 978-3-03943-470-1 (Hbk); ISBN 978-3-03943-471-8 (PDF)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Marine,OER,OER Perpustakaan Universitas Airlangga,Perpustakaan Unair","http://oer.unair.ac.id/files/original/b088e609ec82a3fa5bceb264ef58eafc.jpg,http://oer.unair.ac.id/files/original/de4e58df61c35f2ded49edd407544baa.pdf",,"630 Agriculture",1,0
"Integrated Ecosystem Assessments for Fisheries Management in the Yellow Sea, the East China Sea, and the East/Japan Sea","Marine, Science, Sea, Fisheries, Ocean
","Marine environmental conditions are highly distinct in the Yellow Sea, the East China
Sea, and the East/Japan Sea, with characteristics such as the shallow and turbid conditions
of the Yellow Sea, relatively warm subtropical conditions of the East China Sea, and
deep and semi-enclosed nature of the East/Japan Sea. Physico-chemical properties and,
subsequently, biological characteristics are different among the three seas. In recent decades,
dramatic changes in the physical structure and vertical distribution of chemical properties
have been reported in the Yellow Sea, the East China Sea, and the East/Japan Sea. These
recent environmental changes have greatly affected the physiological status, community
structure, and bloom pattern of phytoplankton and, thus, consequently altered the seasonal
distributions and nutritional status of higher trophic levels such as zooplankton, fish, and
marine mammals. However, to date, we do not know much about the current status of
the marine ecosystems in these three distinct seas. Since 2018, the integrated ecosystem
assessment for ecosystem-based fisheries management has been implemented in the Yellow
Sea, the East China Sea, and the East/Japan Sea by the National Institute of Fisheries
Science, Korea.
This Special Issue will provide basic information for the current status of the aforementioned
marine ecosystems and will form an important basis for future monitoring of
marine ecosystem response to ongoing climate changes in the Yellow Sea, the East China
Sea, and the East/Japan Sea.
In this Special Issue, we present a total of 12 articles covering a wide range of topics
for water column dynamics derived by the Kuroshio Current and various ecosystem
components in the Yellow Sea, the East China Sea, and the East/Japan Sea. A brief overview
of all the articles follows.","Editors :
Sang Heon Lee
Seok-Hyun Youn",https://www.mdpi.com/books,MDPI,2023,"Jadik Wijayanto",https://doi.org/10.3390/books978-3-0365-7534-6,https://www.mdpi.com/books/book/7390-integrated-ecosystem-assessments-for-fisheries-management-in-the-yellow-sea-the-east-china-sea-and,PDF,English,Textbooks,"ISBN 978-3-0365-7535-3 (Hbk)
ISBN 978-3-0365-7534-6 (PDF)",Switzerland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fisheries,Marine,Ocean,Science,Sea","http://oer.unair.ac.id/files/original/43fbde50d52f4cc0539b40f7e01ccf81.jpg,http://oer.unair.ac.id/files/original/7ddd652ddd7722b531bfd34e633d2f16.pdf",Text,"500 Science",1,0
"Diversity of Marine Fungi as a Source of Bioactive Natural Products
","andrastin-type meroterpenoids; drimane sesquiterpenoid; marine-derived fungus; antimicrobials activities; isocoumarins; polyketides; anti-inflammatory activity; Penicillium sp.; psychrophilic fungus; tetrapeptides; tetrahydropyridoindoles unit; solid-phase synthesis; nicotinic acetylcholine receptors; molecular docking; fungi; secondary metabolites; gene knockout; heterologous expression; bergamotanes; sesquiterpenoids; marine; fungi; biosynthesis; biological activities; terrein; gemcitabine; combination analysis; colorectal cancer; cell cycle; apoptosis; autophagy; metabolomics; qPCR; marine Aspergillus; secondary metabolites; antimicrobial activity; cytosporin; arctic fungus; Eutypella sp.; immunosuppressive activity; talarolides; Talaromyces; cycloheptapeptide; N-OH glycine; MATRIX; GNPS molecular networking; isocoumarins; nonreducing polyketide synthase (nrPKS); Simplicillium lamellicola; genome mining; silent gene clusters","Bioactive metabolites from marine-derived fungi are known to be an important source of drug discoveries. Natural product scientists have explored various environments, such as the deep ocean and polar regions, as well as marine mangrove ecosystems, to discover unique fungi strains which could produce new bioactive structures. The aim of this Special Issue is to highlight the diversity of fungi derived from different marine environments, as well as their potential as producers of bioactive marine natural products. Innovative scientific results, as well as approaches and methodologies applied in marine natural product discovery areas, are encouraged. Studies on the biosynthesis and bioactivities of marine natural products are also welcome. For this Special Issue, we invited academic and industry scientists to submit reviews and original and conceptual research articles highlighting diversified marine fungi as a source of bioactive natural products.","Dehai Li",https://www.mdpi.com/books/reprint/8087-diversity-of-marine-fungi-as-a-source-of-bioactive-natural-products,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/8087/Diversity_of_Marine_Fungi_as_a_Source_of_Bioactive_Natural_Products.pdf?v=1707844882,PDF,English,Textbooks,"ISBN : 978-3-0365-9166-7 (Hardback)
ISBN : 978-3-0365-9167-4 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-9167-4","Basel, Switzerland, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biology & Life Sciences,Chemistry & Materials Science,Marine,Medicine & Pharmacology","http://oer.unair.ac.id/files/original/fde06f88f256160b96405f1b4a64bcda.jpg,http://oer.unair.ac.id/files/original/e61db097024c556696cb28fcdd96b7ea.pdf",Text,"500 Science",1,0
"Development and Application of Herbal Medicine from Marine Origin",marine,"Chemotherapy drugs for oral cancers always cause side effects and adverse effects.
Currently natural sources and herbs are being searched for treated human oral squamous carcinoma
cells (OSCC) in an effort to alleviate the causations of agents in oral cancers chemotherapy. This
study investigates the effect of prodigiosin (PG), an alkaloid and natural red pigment as a secondary
metabolite of Serratia marcescens, to inhibit human oral squamous carcinoma cell growth; thereby,
developing a new drug for the treatment of oral cancer. In vitro cultured human OSCC models
(OECM1 and SAS cell lines) were used to test the inhibitory growth of PG via cell cytotoxic
effects (MTT assay), cell cycle analysis, and Western blotting. PG under various concentrations
and time courses were shown to effectively cause cell death and cell-cycle arrest in OECM1 and SAS
cells. Additionally, PG induced autophagic cell death in OECM1 and SAS cells by LC3-mediated
P62/LC3-I/LC3-II pathway at the in vitro level. These findings elucidate the role of PG, which may
target the autophagic cell death pathways as a potential agent in cancer therapeutics.
Keywords: prodigiosin; marine viva; autophage; oral squamous cell carcinoma","Tsong-Long Hwang;
Ping-Jyun Sung;
Chih-Chuang Liaw",www.mdpi.com/journal/marinedrugs,MDPI,2019,"Tsong-Long Hwang;
Ping-Jyun Sung;
Chih-Chuang Liaw","c 2019 by the authors. Articles in this book are Open Access and distributed under the Creative
Commons Attribution (CC BY) license, which allows users to download, copy and build upon
published articles, as long as the author and publisher are properly credited, which ensures maximum
dissemination and a wider impact of our publications.
The book as a whole is distributed by MDPI under the terms and conditions of the Creative Commons
license CC BY-NC-ND.","This is a reprint of articles from the Special Issue published online in the open access journal
Marine Drugs (ISSN 1660-3397) from 2017 to 2019 (available at: https://www.mdpi.com/journal/
marinedrugs/special issues/Herbal Medicine from Marine)",PDF,ENGLISH,"This is a reprint of articles from the Special Issue published online in the open access journal
Marine Drugs (ISSN 1660-3397) from 2017 to 2019 (available at: https://www.mdpi.com/journal/
marinedrugs/special issues/Herbal Medicine from Marine)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"herbal medicine,Marine,Medicine (General)","http://oer.unair.ac.id/files/original/abb62e1299b4045f6c809b1ed1d7ed0d.jpg,http://oer.unair.ac.id/files/original/ffbb9a75398804a8fe3200414387f1a5.pdf",Text,,1,0
"Coastal Fish Research
","Mediterranean Sea; invasive species; non-indigenous species; biological control;
prey–predator interactions","Invasive alien species (IAS) are one of the greatest causes of native species extinction.
Indeed, they represent a global threat for biodiversity and can also affect the economy and human
health. The colonization success of IAS is presumably not only due to their biological and ecological
characteristics, but also to the lack of predators and/or parasites in the invaded new areas. In the
present work, we demonstrate evidence of predation of the invasive alien crab Percnon gibbesi
(H. Milne Edwards, 1853) by the Rock Goby Gobius paganellus Linnaeus, 1758. The diet of G. paganellus
was studied analyzing the stomach content of 162 specimens collected in the central Mediterranean
Sea. The results obtained from the calculation of the diet indices, namely, frequency of occurrence
(%F), percentage weight (%W), percentage abundance (%N), and the Index of Relative Importance
(%IRI), showed that small benthic crustaceans were the main prey types. Additionally, these indices
and the Levins’ index (Bi) clearly indicated that the invasive crab P. gibbesi was by far the most
abundant prey type in the diet of G. paganellus. The relevance of this predator–prey interaction and
the role of native species for the biological control of invasive ones are discussed. We also provide a
general view on the diet of G. paganellus and other biological and ecological aspects of specimens
studied from the central Mediterranean Sea.","Francesco Tiralongo (Editor)","https://www.mdpi.com/books/book/4131
","Journal of Marine Science and Engineering (JMSE)",2021,"Jadik Wijayanto","Multidisciplinary Digital Publishing Institute (MDPI)","www.mdpi.com/journal/
jmse/special issues/coastal fish research",PDF,English,Textbooks,"ISBN 978-3-0365-1450-5 (Hbk)
ISBN 978-3-0365-1449-9 (PDF)","Basel, Switzerland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastal Fish Research,Fish,Marine,Ocean,Sea","http://oer.unair.ac.id/files/original/457ac5294d33d8a9cfdc4a4138f85a0d.jpg,http://oer.unair.ac.id/files/original/4cdc8d38c45622c4acc23e1e4d1ceb06.pdf",Text,"500 Science",1,0
