﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Animals and the Shaping of Modern Medicine","Veterinary medicine","This book breaks new ground by situating animals and their diseases at the very heart of modern medicine. In demonstrating their historical significance as subjects and shapers of medicine, it offers important insights into past animal lives, and reveals that what we think of as ‘human’ medicine was in fact deeply zoological. Each chapter analyses an important episode in which animals changed and were changed by medicine. Ranging across the animal inhabitants of Britain’s zoos, sick sheep on Scottish farms, unproductive livestock in developing countries, and the tapeworms of California and Beirut, they illuminate the multi-species dimensions of modern medicine and its rich historical connections with biology, zoology, agriculture and veterinary medicine. The modern movement for One Health – whose history is also analyzed – is therefore revealed as just the latest attempt to improve health by working across species and disciplines. This book will appeal to historians of animals, science and medicine, to those involved in the promotion and practice of One Health today.",Woods,http://library.oapen.org/handle/20.500.12657/28420,"Springer Nature",2017,Nafisa,http://creativecommons.org/licenses/by/4.0/,,pdf,english,Textbooks,10.1007/978-3-319-64337-3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,diseases,Echinococcus granulosus,Food and Agriculture Organization,health,History,Medicine,OER,OER Perpustakaan Universitas Airlangga,Parasitism,Perpustakaan Unair,Sheep,veterinary medicine","http://oer.unair.ac.id/files/original/132bd90a884ef45742a80bf4e8c9866e.jpg,http://oer.unair.ac.id/files/original/f3e98eca46be12ebda424ba4b9b137dd.pdf",,"590 Animals (Zoology)",1,0
"Bibliometric Studies and Worldwide Research Trends on Global Health",Bibliometric,"Global health, conceived as a discipline, aims to train, research and respond to problems of a transboundary nature, in order to improve health and health equity at the global level. The current worldwide situation is ruled by globalization, and therefore the concept of global health involves not only health-related issues, but also those related to the environment and climate change. Therefore, in this Special Issue, the problems related to global health have been addressed from a bibliometric approach in four main areas: environmental issues, diseases, health, education and society","Manzano Agugliaro, Francisco (editor)
Salmerón-Manzano, Esther (editor)",https://directory.doabooks.org/handle/20.500.12854/69143,"MDPI - Multidisciplinary Digital Publishing Institute",2020,Sulistiorini,https://creativecommons.org/licenses/by/4.0/,,Pdf,English,Text,"DOI
10.3390/books978-3-03943-095-6 
ISBN
9783039430949, 9783039430956",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bibliometric study,health,scientometrics,social networks,young people","http://oer.unair.ac.id/files/original/98be51ba03cdd5614c7aa5ff8a5581d5.jpg,http://oer.unair.ac.id/files/original/2ef5374763c13733cdb3197a9e3acbb7.pdf",,"610 Medicine and health",1,0
"Brain-Mind-Body Practice and Health","Mind-body practice; Brain; fMRI; ERP; Acute aerobic exercise; Cognition; executive control; Tai Chi Chuan; intervention","It is acknowledged that practice could induce rapid change or reorganization of the brain’s cellular or neural networks as well as behaviors. Notably, practice relevant to mental or physical approach attracted great attention in this decade. It highlights profound significance both for human evolvement and individual development. Specifically, acquiring fine motor skills is a crucial premise for human being to evolve to modern human by using tools in one side. In the other side, numerous evidences indicated that motor learning involved in limb and trunks promotes the development of individual brain in anatomy and functions. Hence, motor learning is also tightly associated with developmental plasticity. These studies on brain-mind-body practice illuminate a promising way in promoting human brain health. This editorial covers wide range of brain-mind-body practice forms to summarize recent new findings and development from behavioral, physiological, neurobiological and psychological science approaches. In this research topic, we addressed recent findings from theoretical as well as experimental perspective including contributions under the following three headings: 1) intervention studies to investigate the positive effect of brain-mind-body practice on cognition and relevant brain mechanism. The intervention pattern consisted of short-term practice ranging from few hours to several weeks; 2) cross-sectional studies using expert-novice paradigm to explore the behavioral and neural system change induced by extensive brain-mind-body practice; 3) the mediators influence the relationship between practice and health outcomes and 4) new viewpoints on brain-mind-body practice from theoretical perspectives. Here we briefly highlight these articles aiming to provide a deep understanding for the association between practice, plasticity and health for readers. Additionally, it offers new insights for developing possible practice interventions for clinical treatment of neurological dysfunction or disorders.","Gangyan Si
Yi-Yuan Tang
Gao-Xia Wei",https://directory.doabooks.org/handle/20.500.12854/42424,"Frontiers Media SA",2018,"Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,"DOI : 10.3389/978-2-88945-366-5

ISBN : 9782889453665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"food,health,OER Perpustakaan Universitas Airlangga,public health","http://oer.unair.ac.id/files/original/56718515594b9b5682849e5a0e9108fc.jpg,http://oer.unair.ac.id/files/original/1e71c7d3998bf7e82a489bc736ca8759.PDF",Text,"610 Medicine and health",1,0
"Critical Medical Anthropology-Perspectives in and from Latin America ",health,"Critical Medical Anthropology presents inspiring work from scholars doing and engaging with ethnographic research in or from Latin America, addressing themes that are central to contemporary Critical Medical Anthropology (CMA). This includes issues of inequality, embodiment of history, indigeneity, non-communicable diseases, gendered violence, migration, substance abuse, reproductive politics and judicialisation, as these relate to health","Gamlin, Jennie (editor) cc",http://library.oapen.org/handle/20.500.12657/37314,"Publisher UCL Press",2020,Tatik,http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI 10.14324/111.9781787355828",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,Latin America,medical anthropology,OER,OER Perpustakaan Universitas Airlangga,Perpustakaan Unair","http://oer.unair.ac.id/files/original/8a721b141deecb9de638a6d60904ff6c.jpg,http://oer.unair.ac.id/files/original/5b3cbfb56a5990fae3ec762d9795bc11.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Diets, Foods and Food Components Effect on Dyslipidemia","beta-glucan; fiber; lipid profile; cholesterol; intestinal function; green tea; epigallocatechin gallate; chitosan; microspheres; Eudragit; metabolic diseases; LCD score; CHNS; dyslipidemia; dietary factor; plant based; animal based; Chinese adults; nutraceuticals; PCSK9; SREBP; HNF1α; berberine; metabolic syndrome; plant extracts; natural antioxidant; polyphenols; bergamot; blackcurrant; liver steatosis; ovariectomized; phytoestrogen; vitamin B12; healthy; Saudi Arabia; serum cholesterol; serum triglycerides; serum low density lipoprotein; serum high density lipoprotein; dietary intake; lifestyle; black raspberry; excessive choline; TMAO; hypercholesterolemia; hepatic inflammation; review; CVD; cardiovascular health; dietary fats; dietary fiber; phytosterols; plant-based diet; dietary pattern; sustainability;","Dyslipidemia, and particularly hypercholesterolemia, remains a main cardiovascular disease risk factor, partly reversible with the improvement of life-style, including dietary, habits. Even when a pharmacological treatment is begun, dietary support to lipid-lowering is always desired. This book will provide a selection of new evidence on the possible lipid-lowering effects of some dietary and medicinal plant components, reporting some interesting reviews, experimental data and results from clinical trials. The book is adapted for experts in nutrition but also for all scientists involved in cardiovascular disease prevention.","Fogacci, Federica (editor)
Cicero, Arrigo (editor)
Borghi, Claudio (editor)",https://directory.doabooks.org/handle/20.500.12854/76758,"MDPI - Multidisciplinary Digital Publishing Institute","Basel, Switzerland, 2021","Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,"DOI : 10.3390/books978-3-0365-1239-6

ISBN : 9783036512389, 9783036512396",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diet,health,nutrition,OER Perpustakaan Universitas Airlangga,public health","http://oer.unair.ac.id/files/original/eea86f59295a2b50e0eaec12c9e754e3.jpg,http://oer.unair.ac.id/files/original/272d066c24a713bdd956145c58273426.pdf",Text,"610 Medicine and health",1,0
"Environmental, Health and Economic Conditions during the COVID-19 Pandemic","coronavirus disease; artificial neural networks; SARS-CoV-2; ventilator; index development index; developing country; Covid-19; population density; Covid-19 mortality; economic recovery; population reduction; China; Saudi Arabia; Henry Kissinger; economic burden; influenza-like illness; healthcare-seeking behaviors; air pollution; coronavirus disease 2019; Greece; GreenYourAir; fine particulate matter; COVID-19; dentistry; pandemic; dentist; protective equipment; economy resilience; economy resistance; economy restoration; photochemical smog; respiratory disorders; prevalence; occupational health; infection; trade protectionism; economy; energy; input-output model; public health crisis; ESG; stock price volatility; avoid risk; psychological distress; depression symptoms; anxiety symptoms; financial variables; COVID-19 pandemic; district-level analysis; risk factors; Nepal","The spread of coronavirus disease 2019 (COVID-19), which is caused by severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2), has evolved as a global pandemic and the disease has affected nearly every country and region. This pandemic has posed further threats to people due to the emergence of the number of novel SARS-CoV-2 strains with unknown original hosts. Since the start of the pandemic, COVID-19 has overwhelmed health systems worldwide, from crippling health resources to causing paradigms shifts in health care delivery. The various strategies taken to control viral transmission including testing process, quarantine and isolation have had dire psychological and financial implications on individuals and institutions. Furthermore, many countries have implemented lockdowns and other restrictions to curb the virus’s spread resulted in disrupted formal education, unplanned fiscal costs on emergency reliefs, and decreased productivity. This Special Issue provides an avenue for authors from various disciplines to better understand the risk factors associated with the spread and severity of COVID-19 infections. It also provides information about the influence of COVID-19 and its countermeasures on local economies, the environment, and mental health. This Special Issue contains 11 research articles and one review.","Lamichhane, Dirga (editor)",https://mdpi.com/books/pdfview/book/5180,"MDPI - Multidisciplinary Digital Publishing Institute","Basel, 2022","Lamichhane, Dirga (editor)",https://creativecommons.org/licenses/by/4.0/,,pdf,English,textbooks,"DOI
10.3390/books978-3-0365-3491-6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COVID-19 pandemic,health,Health and Economic,Medicine (General),OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/4a1105546d940bf0093de62a242ba48f.jpg,http://oer.unair.ac.id/files/original/81e1e23533652e6ed78f5d1fddf6981b.pdf",Text,"610 Medicine and health",1,0
"Epidemiological Change and Chronic Disease in Sub-Saharan Africa : Social and historical perspectives","epidemiology; chronic disease; infectious disease; non-communicable disease; social anthropology; public health; sub-saharan Africa; Ghana; Belize; Botswana; Kenya; maternal mortality; cancer; HIV; global health; medical anthropology; African studies","Epidemiological Change and Chronic Disease in Sub-Saharan Africa offers new and critical perspectives on the causes and consequences of recent epidemiological changes in sub-Saharan Africa, particularly on the increasing incidence of so-called ‘non-communicable’ and chronic conditions. Historians, social anthropologists, public health experts and social epidemiologists present important insights from a number of African perspectives and locations to present an incisive critique of ‘epidemiological transition’ theory and suggest alternative understandings of the epidemiological change on the continent. Arranged in three parts, ‘Temporalities: Beyond Transition’, ‘Numbers and Categories’ and ‘Local Biologies and Knowledge Systems’, the chapters cover a broad range of subjects and themes, including the trajectory of maternal mortality in East Africa, the African smoking epidemic, the history of sugar consumption in South Africa, causality between infectious and non-communicable diseases in Ghana and Belize, the complex relationships between adult hypertension and paediatric HIV in Botswana, and stories of cancer patients and their families as they pursue treatment and care in Kenya. In all, the volume provides insights drawn from historical perspectives and from the African social and clinical experience to offer new perspectives on the changing epidemiology of sub-Saharan Africa that go beyond theories of ‘transition’. It will be of value to students and researchers in Global Health, Medical Anthropology and Public Health, and to readers with an interest in African Studies.","Vaughan, Megan (editor)
Adjaye-Gbewonyo, Kafui (editor)
Mika, Marissa (editor)",https://library.oapen.org/handle/20.500.12657/51832,"UCL Press",2021,"Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/legalcode,,Pdf,English,Texbooks,"
DOI : 10.14324/111.9781787357044
ISBN : 9781787357044, 9781787357051, 9781787357068, 9781787357075, 9781787357082, 9781787357044",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epidemiology,health,OER Perpustakaan Universitas Airlangga,public health","http://oer.unair.ac.id/files/original/523d34969f43d5dbd3309e87536561ca.jpg,http://oer.unair.ac.id/files/original/3ab74200463327f64409ef2bb696eab8.pdf",Text,"610 Medicine and health",1,0
"Fungi and Fungal Metabolites for the Improvement of Human and Animal Nutrition and Health",Nutrition,"This book is a printed edition of the Special Issue Fungi and Fungal Metabolites for the Improvement of Human and Animal Nutrition and Health that was published in JoF","Laurent Dufossé,Sciprofile link Mireille Fouillaud andSciprofile link Yanis Caro (Eds.)",https://www.mdpi.com/books/pdfview/book/3967,"mdpi books",2021,nafisa,,,pdf,english,Textbooks,"ISBN 978-3-0365-1466-6 (Hbk); ISBN 978-3-0365-1465-9 (PDF)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,health,nutrition,OER,OER Perpustakaan Universitas Airlangga,Perpustakaan Unair","http://oer.unair.ac.id/files/original/cc026d73159e38483f9b9a9ac14959e4.jpg,http://oer.unair.ac.id/files/original/aefb53a8e3fa75cda2d4367a806a26c3.pdf",,"630 Agriculture",1,0
"Molecular Research on Platelet Activity in Health and Disease","Platelet activating factor","The present book, which includes eleven articles five reviews and six original studies published in the Special Issue “Molecular Research On Platelet Activity in Health and Disease”, gives an international picture of the up-to-date understanding of (i) platelet signaling under physiological and pathological conditions; (ii) novel technologies for monitoring platelet functions; and (iii) clinical applications of platelet-based-therapy for management of pathological conditions, not directly related to hemostasis and thrombosis. The book reveals novel aspects of platelet biology, and will be helpful for offering new insights and a research impetus for those who are interested in developing new therapeutic tools for the management of pathological conditions depending on platelet dysfunctions.","Savini, Isabella (editor)","
https://directory.doabooks.org/handle/20.500.12854/68867 ","
MDPI - Multidisciplinary Digital Publishing Institute ",2020,Sukartini,"
https://creativecommons.org/licenses/by/4.0/ ","Makhoul, S.; Dorschel, S.; Gambaryan, S.; Walter, U.; Jurk, K. Feedback Regulation of Syk by Protein Kinase
C in Human Platelets. Int. J. Mol. Sci. 2019, 21, 176. [CrossRef] [PubMed]",Pdf,English,Textbooks,"DOI
10.3390/books978-3-03936-691-0 ","Basel, Switzerland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diseases,health,molecular research,OER Perpustakaan Universitas Airlangga,Platelet Activity","http://oer.unair.ac.id/files/original/eb2daa3c5e85d439583d38c2bbaba085.jpg,http://oer.unair.ac.id/files/original/77992e9503c6093c65274ba7bcf27a45.pdf",Text,"610 Medicine and health",1,0
Nursing,"Conflict, health, philosophy, communication skills, communication","This book covers topics from nursing history and philosophy, communication and ethics in nursing, nursingand culture. Thus, it can be used as a guide by student nurses and working nurses to recognize the nursing profession and to keep up with current developments. In this book, you will find all aspects of nursing profession.","Ulutasdemir, Nilgun (editor)",https://directory.doabooks.org/handle/20.500.12854/130046,"IntechOpen
https://www.intechopen.com/",2018,Sugiati,https://creativecommons.org/licenses/by/3.0/,,Pdf,English,,"DOI: 10.5772/intechopen.71632
ISBN: 9781789237764, 9781789237757, 9781838815905",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communication skills,health,oer Perpustakaan Unair,oer.unair.ac.id","http://oer.unair.ac.id/files/original/5d1ec6bbd6eb095da8a111c4f2b6b36f.jpg,http://oer.unair.ac.id/files/original/51b0010fc6d65ad2609cbb524c0587e6.pdf",Text,"610 Medicine and health",1,0
