﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Taxation and the Financial Crisis",Tax,"The financial crisis has opened up a global debate on the taxation of the financial sector. A number of international policy initiatives, most notably by the G20, have called for major changes in the tax treatment of financial institutions and transactions as well as individuals working in the financial sector. This book examines how tax policies contributed to the financial crisis and whether taxation can play a role in the reform efforts under way to establish a sounder and safer financial system. The book looks at the pros and cons of various tax initiatives, including limiting the tax advantages to debt financing, special taxes on the financial sector and financial transactions taxes.","Alworth, Julian S. (editor)",http://library.oapen.org/handle/20.500.12657/33861,"Oxford University Press",2012,Tatik,https://creativecommons.org/licenses/by-nc-nd/3.0/,,PDF,English,Textbooks,"DOI: 10.1093/acprof:oso/9780199698165.001.0001
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"debt financing,financial crisis,Financial institution,financial sector,Financial services,OER,OER Perppustakaan Universitas Airlangga,Perpustakaan Unair,tax,tax policy,taxation","http://oer.unair.ac.id/files/original/f261bf7569fa4a51e6bc2c28894e438d.jpg,http://oer.unair.ac.id/files/original/3ea135cb5d61b41598f51b1ad9a7737e.pdf",,"330 Economics",1,0
"Advances in the Prevention and Management of Obesity and Eating Disorders","Public health","Obesity and eating disorders remain major public health concerns worldwide that often co-exist. While we are far from having definitive solutions, scientific insights into the prevention and management of obesity and eating disorders have developed significantly in recent years. This research has been stimulated by the continuous challenge of reducing the global burden of obesity and its commonly associated health complications, as well as the life-threatening characteristics of eating disorders. Looking towards better solutions for these pressing public health concerns, this book addresses recent scientific findings regarding the prevention and management of obesity and eating disorders. It reports on cognition and mental health in people with obesity, as well as on food addiction, co-morbidities of eating disorders, cultural aspects of eating, intermittent dietary energy restriction as a treatment for overweight or obesity, factors influencing the adherence to dietary treatments for overweight and obesity, philosophies underpinning dietary practices, treatment of eating disorders in men, cognitive remediation therapy for anorexia nervosa, and online or virtual interventions for weight management or bulimia nervosa. This book includes culturally diverse findings from research groups around the world (e.g. Australia, UK, Norway, Brazil), and is informative for healthcare professionals and researchers working in the fields of obesity and/or eating disorders.","Amanda Sainsbury (Ed.)
",https://directory.doabooks.org/handle/20.500.12854/40365,"MDPI - Multidisciplinary Digital Publishing Institute",2018,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,"Textbooks ","ISBN: 9783038428541, 9783038428534","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mental health,Obesity,OER,Perpustakaan Unair,public health,Therapy","http://oer.unair.ac.id/files/original/6eca46e4e5e044bb41f55a70bf64c953.jpg,http://oer.unair.ac.id/files/original/34ba02d41cf5b43c193ab587263dd207.pdf",Text,"610 Medicine and health",1,0
"Diversity in Unity: Perspectives from Psychology and Behavioral Sciences","Behavioral science","The book highlights both the challenges and opportunities in the field of psychology and behavioral sciences, with an emphasis on identifying practical implications for professionals, educators and administrators, and researchers in Asia and Pacific regions. Societies in the said regions have experienced massive changes to their social system, changes that are endured by societies worldwide, such as those related to globalization, new technologies, and new norms regarding respect for individual diversity and well-being. Although the changes offer a wealth of new opportunities, they also act as potential sources of tension and apprehension. The book discusses the state-of-the-art topics, on critical issues, in various sub-fields of psychology and the behavioral sciences, such as Clinical Psychology, Child & Developmental Psychology, Industrial & Organizational Psychology, Experimental Psychology, Social Psychology, and Educational Psychology.

This is an Open Access ebook, and can be found on www.taylorfrancis.com.
","Amarina A. Ariyanto",https://www.taylorfrancis.com/books/oa-edit/10.1201/9781315225302/diversity-unity-perspectives-psychology-behavioral-sciences-amarina-ariyanto-hamdi-muluk-peter-newcombe-fred-piercy-kristi-poerwandari-sri-hartati-suradijono?context=ubx&refId=2ff6a1c7-93b3-4dc1-a2a3-270c45af8f66,Routledge,"9 Nopember 2017","Ika Rudianto","CC BY-NC-ND
",,Pdf,English,Textbooks,"ISBN: 9781315225302",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"behavioral science,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Psychology","http://oer.unair.ac.id/files/original/0c929170871d1cfae20f784bb253f172.jpg,http://oer.unair.ac.id/files/original/31c1e503234089af4523ac377a6fb1f4.pdf",Text,"150 Psychology",1,1
"Diversity in Unity: Perspectives from Psychology and Behavioral Sciences","Behavioral science","The book highlights both the challenges and opportunities in the field of psychology and behavioral sciences, with an emphasis on identifying practical implications for professionals, educators and administrators, and researchers in Asia and Pacific regions. Societies in the said regions have experienced massive changes to their social system, changes that are endured by societies worldwide, such as those related to globalization, new technologies, and new norms regarding respect for individual diversity and well-being. Although the changes offer a wealth of new opportunities, they also act as potential sources of tension and apprehension. The book discusses the state-of-the-art topics, on critical issues, in various sub-fields of psychology and the behavioral sciences, such as Clinical Psychology, Child & Developmental Psychology, Industrial & Organizational Psychology, Experimental Psychology, Social Psychology, and Educational Psychology.

This is an Open Access ebook, and can be found on www.taylorfrancis.com.
","Amarina A. Ariyanto",https://www.taylorfrancis.com/books/oa-edit/10.1201/9781315225302/diversity-unity-perspectives-psychology-behavioral-sciences-amarina-ariyanto-hamdi-muluk-peter-newcombe-fred-piercy-kristi-poerwandari-sri-hartati-suradijono?context=ubx&refId=2ff6a1c7-93b3-4dc1-a2a3-270c45af8f66,Routledge,"9 Nopember 2017","Ika Rudianto","CC BY-NC-ND
",,Pdf,English,Textbooks,"ISBN: 9781315225302",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"behavioral science,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Psychology","http://oer.unair.ac.id/files/original/9c85adf0f94b89741130f6eee0d6f8ef.jpg,http://oer.unair.ac.id/files/original/2c145ab6ef593c59dca37578111f2bc7.pdf",Text,"150 Psychology",1,1
"Agroecology Now!: Transformations Towards More Just and Sustainable Food Systems",Agroecology,"This open access book develops a framework for advancing agroecology transformations focusing on power, politics and governance. It explores the potential of agroecology as a sustainable and socially just alternative to today’s dominant food regime. Agroecology is an ecological approach to farming that addresses climate change and biodiversity loss while contributing to the Sustainable Development Goals. Agroecology transformations represent a challenge to the power of corporations in controlling food system and a rejection of the industrial food systems that are at the root of many social and ecological ills. In this book the authors analyse the conditions that enable and disable agroecology’s potential and present six ‘domains of transformation’ where it comes into conflict with the dominant food system. They argue that food sovereignty, community-self organization and a shift to bottom-up governance are critical for the transformation to a socially just and ecologically viable food system. This book will be a valuable resource to researchers, students, policy makers and professionals across multidisciplinary areas including in the fields of food politics, international development, sustainability and resilience.","Anderson, Colin Ray",https://library.oapen.org/handle/20.500.12657/43292,"Springer Nature",2021,Tatik,http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI: 10.1007/978-3-030-61315-0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agroecology,agroecology transitions,Ecology of Food Systems,Environmental management,Environmental Policy,Environmental sciences,Food & beverage technology,Food Security,food sovreignty,OER,OER Perppustakaan Universitas Airlangga,Perpustakaan Unair,Political Ecology,Sociology,sustainability transitions,sustainable food,The environment","http://oer.unair.ac.id/files/original/a5c9c8b5bb31036571a2484bcc88c7f4.jpg,http://oer.unair.ac.id/files/original/f981e28db735462ecfe1734b0dccebfa.pdf",,"630 Agriculture",1,0
"Digital Transformation of Animal Health Data: Proceedings of the AHEAD 2017 Workshop",Animals,"The Organisation for Economic Co-operation and Development (OECD)’s Co-operative Research Programme on Biological Resource Management for Sustainable Agricultural Systems sponsored the AHEAD 2017 workshop, bringing together experts from the farming and pharmaceutical industries, information and communications technology, policy, research (and more) to create a roadmap to the digital transformation of animal health surveillance. In many countries, policy supports the reduction of antibiotic use and a growing focus in the veterinary practice is to move away from blanket dosage of antibiotics, for example for mastitis. Significant and speedy improvements can take place, but only with coordinated actions supported by the entire value chain. Reducing the use of antibiotics is of massive societal importance, but changing on farm or veterinary methods requires thought and a user-centred approach. The most glaring and addressable challenge is the absence of near real-time data and information. AHEAD 2017 explored how governments globally can benefit from increased digitisation in animal health. For effective monitoring, it is important to first understand the relevant tasks of each stakeholder in the food value chain. In these proceedings we openly discuss and define these tasks, identify existing challenges to completion of these tasks, and suggest the business opportunities overcoming these challenges can create. Through this publication, it is our intention to encourage open discussion, design and co-creation of an improved digital approach to animal health and drug usage in agriculture. The Workshop was sponsored by the OECD Co-operative Research Programme on Biological Resource Management for Sustainable Agricultural Systems, whose financial support made it possible for most of the invited speakers to participate in the Workshop. The opinions expressed and arguments employed in this publication are the sole responsibility of the authors and do not necessarily reflect those of the OECD or of the governments of its Member countries.","András Székács
",https://directory.doabooks.org/handle/20.500.12854/45151,"Frontiers Media SA",2018,nafisa,https://creativecommons.org/licenses/by/4.0/,,pdf,english,Text,10.3389/978-2-88945-568-3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agri-business models,Antibiotics usage,data digitalisation,epidemiological surveillance,evidence-based policy,OER,OER Perpustakaan Universitas Airlangga,Perpustakaan Unair,real-time analysis","http://oer.unair.ac.id/files/original/53d377b3632dc0da0dc47026220e2f95.jpg,http://oer.unair.ac.id/files/original/19303e7bdcb6d90b12b9aee1a2bbf583.PDF",,"590 Animals (Zoology)",1,0
"Dog Behaviour, Physiology and Welfare",Animals,"This book is a printed edition of the Special Issue Dog Behaviour, Physiology and Welfare that was published in Animals","Angelo Gazzano (Eds.)",https://doi.org/10.3390/books978-3-03943-045-1,MDPI,2020,nafisa,,,pdf,english,Textbook,"ISBN 978-3-03943-044-4 (Hbk); ISBN 978-3-03943-045-1 (PDF)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal behavior,OER,OER Perpustakaan Universitas Airlangga,Perpustakaan Unair,Psychology","http://oer.unair.ac.id/files/original/441edff5ac0d950b8913473290020e27.jpg,http://oer.unair.ac.id/files/original/fdde6bda3d9508f6613a99f0d3deaebf.pdf",,"590 Animals (Zoology)",1,0
"Drug Development for Parasite-Induced Diarrheal Diseases","Drug Development","One of the top four contributors to the global burden of disease is diarrheal infections. Intestinal parasites are major causes of morbidity and mortality associated with diarrheal diseases in both the developed and developing world. Amebiasis is responsible for 50 million cases of invasive disease and 70,000 deaths annually in the world. Giardiasis has an estimated worldwide prevalence of 280 million cases annually. In developed countries, Giardia lamblia infects about 2% of adults and 6-8% of children. The prevalence of G. lamblia infection is generally higher in developing countries, ranging from 3% to 90%. Furthermore, giardial infections contribute substantially to the 2.5 million annual deaths from diarrheal disease","Anjan Debnath",https://www.frontiersin.org/research-topics/3253/drug-development-for-parasite-induced-diarrheal-diseases,"Frontiers Media SA",2017,Tatik,"Creative Commons",,PDF,English,Textbooks,"ISSN 1664-8714",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diarrheal Diseases,Drug Development,OER,OER Perpustakaan Universitas Airlangga,Parasite,Perpustakaan Unair","http://oer.unair.ac.id/files/original/4b661e8ecb466c35c9aee9994d9dfb12.jpg,http://oer.unair.ac.id/files/original/d698819f137dabeeb5923f5b23aced13.PDF",,"610 Medicine and health",1,0
"Good Research Practice in Non-Clinical Pharmacology and Biomedicine","Clinical Pharmacology","Pharmacologists and other experimental life scientists study samples to infer
conclusions about how a molecule, cell, organ, and/or organism work in health
and disease and how this can be altered by drugs. The concept of inference implies
that whatever is reported based on the sample under investigation is representative
for the molecule, cell, organ, or organism under investigation in general. However,
this generalizability requires that two fundamental conditions are met: First, what is
being reported must be a true representation of what has been found. This sounds
trivial, but if data are selected, e.g., by unexplained removal of outliers or reporting is
biased by focusing on the ﬁndings in support of a hypothesis, reported data become a
biased rather than a true representation of what has been found. Second, what has
been found must be robust, i.e., other investigators doing a very similar experiment
should come up with similar ﬁndings. This requires a complete reporting of what
exactly has been done. It also requires that biases at the level of sampling, measuring,
and analyzing are reduced as much as feasible. These are scientiﬁc principles that
have been known for a long time. Nonetheless, scientiﬁc practice apparently often
ignores them—in part based on felt pressure to generate as many articles in highproﬁle
journals as possible. While the behavior of each participant (investigators,
institutions, editors, publishers, and funders) follows an understandable logic, the
result is counterproductive for the greater aims of scientiﬁc investigation. Against
this background, this volume in the series Handbook of Experimental Pharmacology
discusses various aspects related to the generation and reporting of robust data. It is
published 100 years after the ﬁrst volume of the series, and this anniversary is a
ﬁtting occasion to reﬂect on current practice and to discuss how the robustness of
experimental pharmacology can be enhanced.","Anton Bespalov","Creative Commons Attribution 4.0 License ","Springer Open",2020,Tatik,http://www.springer.com/series/164,,PDF,English,Textbooks,"ISSN 0171-2004 ISSN 1865-0325 (electronic)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biomedicine,Clinical  Pharmacology,Good Research Practice,OER,OER Perpustakaan Universitas Airlangga,Perpustakaan Unair","http://oer.unair.ac.id/files/original/724265ab951e1e3fa93a7e3b7aa5d83d.pdf,http://oer.unair.ac.id/files/original/f58edeaee6cf8918c4fce6a9a6afb549.jpg,http://oer.unair.ac.id/files/original/6d411c75d84c80391c3249389197abd2.pdf",,"610 Medicine and health",1,0
"The Sustainability of Agro-Food and Natural Resource Systems in the Mediterranean Basin","Pharmacy and materia medica","This book is focused on the challenges to implement sustainability in diverse contexts such as agribusiness, natural resource systems and new technologies. The experiences made by the researchers of the School of Agricultural, Forestry, Food and Environmental Science (SAFE) of the University of Basilicata offer a wide and multidisciplinary approach to the identification and testing of different solutions tailored to the economic, social and environmental characteristics of the region and the surrounding areas.","Antonella Vastola",https://link.springer.com/content/pdf/10.1007%2F978-3-319-16357-4.pdf,Springer,2015,Tatik,"Creative Commons",,PDF,English,Textbooks,"ISBN 978-3-319-16356-7 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food Sciences,materia medica,nutrition,Nutrition and Food Sciences,OER,OER Perpustakaan Universitas Airlangga,Perpustakaan Unair,Pharmacy,Pharmacy and materia medica","http://oer.unair.ac.id/files/original/b221bb61e01bc38836e34be81ca08a68.pdf,http://oer.unair.ac.id/files/original/e8fc2f4f9ade1fe2efe85c25783ecc73.jpg,http://oer.unair.ac.id/files/original/ee1af2ceb36c4c595ab04e2c4e762a45.pdf,http://oer.unair.ac.id/files/original/52ea6a30dfec0c940fc56ee1c0d9da88.jpg,http://oer.unair.ac.id/files/original/fca8622d390f2816577be82b6b3e1cb5.pdf,http://oer.unair.ac.id/files/original/80b48eff46656f91ebc313ee9b24b947.jpg,http://oer.unair.ac.id/files/original/ef55e39bdff124d83d2943ca3f42fe8d.pdf",,"610 Medicine and health",1,0
