﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Children As Caregivers: The Global Fight Against Tuberculosis and HIV in Zambia","Public health","The global public health community has focused care and funding on TB and HIV in Zambia, but adult policy-makers, doctors, and humanitarians often ignore children's perspectives as they confront infectious diseases. Well-intentioned practioners fail to realize how children take on active caregiving roles when their guardians become seriously ill. Using ethnographic methods, and listening to the voices of children as well as adults, Hunleth makes the caregiving work of children visible. Children actively seek to ""get closer"" to ill guardians by providing good care. Both children and ill adults define good care as children's attentiveness to adults' physical needs, their ability to carry out treatment and medication programs in the home, and above all, the need to maintain physical closeness and proximity.","Hunleth, Jean",https://directory.doabooks.org/handle/20.500.12854/31738,"Rutgers University Press",2017,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,PDF,English,"Textbooks ","DOI: 10.26530/oapen_627650","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,child,HIV,OER,Perpustakaan Unair,public health,Tuberculosis","http://oer.unair.ac.id/files/original/56cea6b43de0fb23c992461348881446.jpg,http://oer.unair.ac.id/files/original/ac94ad360be5fa5ebb2e5e0a1cced507.pdf",Text,"610 Medicine and health",1,0
"Law's Anthropology

From ethnography to expert testimony in native title",Law,"Anthropologists have been appearing as key expert witnesses in native title claims for over 20 years. Until now, however, there has been no theoretically-informed, detailed investigation of how the expert testimony of anthropologists is formed and how it is received by judges. This book examines the structure and habitus of both the field of anthropology and the juridical field and how they have interacted in four cases, including the original hearing in the Mabo case. The analysis of background material has been supplemented by interviews with the key protagonists in each case. This allows the reader a unique, insider’s perspective of the courtroom drama that unfolds in each case. The book asks, given the available ethnographic research, how will the anthropologist reconstruct it in a way that is relevant to the legal doctrine of native title when that doctrine gives a wide leeway for interpretation on the critical questions: what is the relevant grouping, what can be counted as a traditional law and when has there been too much change of tradition? How will such evidence be received by judges who are becoming increasingly sceptical about experts tailoring their evidence to suit the party which called them? This book answers these questions by assuming that there is more at stake here than the mere performance of roles. Rather, there is a complex interaction of distinct social fields each with its own habitus, and individual actors are engaged in an active and constructive agency, however subtle, which the painstaking research for this book uncovers.","Burke, Paul",http://library.oapen.org/handle/20.500.12657/33698,"ANU Press",2011,,http://press.anu.edu.au/about/conditions-use,,Pdf,English,Textbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,Law","http://oer.unair.ac.id/files/original/c2c6585edc88eaec56e9a1c8056fcbf3.jpg,http://oer.unair.ac.id/files/original/7165a81d8e0e87a86feeca684ac601c2.pdf",Text,"340 Law",1,0
"Documenting Death : Maternal Mortality and the Ethics of Care in Tanzania","health and fitness","""Documenting Death is a gripping ethnographic account of the deaths of pregnant women in a hospital in a low-resource setting in Tanzania. Through an exploration of everyday ethics and care practices on a local maternity ward, anthropologist Adrienne E. Strong untangles the reasons Tanzania has achieved so little sustainable success in reducing maternal mortality rates, despite global development support. Growing administrative pressures to document good care serve to preclude good care in practice while placing frontline healthcare workers in moral and ethical peril. Maternal health emergencies expose the precarity of hospital social relations and accountability systems, which, together, continue to lead to the deaths of pregnant women. “This powerful and compelling analysis of maternal mortality in rural Tanzania is a groundbreaking addition to scholarship on Africa and its public health challenges. Adrienne E. Strong presents a rich ethnography of hospital function and dysfunction, to which the voices of patients and staff add poignant detail. The ways in which state and global health policy shape maternal health and well-being frame individual narratives in a memorable testimony.” Carolyn Sargent, Professor of Anthropology, Washington University in St. Louis Documenting Death is an arresting tale of life and death on a busy maternity ward in rural Tanzania. Drawing on a remarkable period of ethnographic fieldwork, Strong evocatively details the predicament of nurse midwives caught in the ‘biobureaucracy’ of global health projects and their audit trails. A significant contribution to medical anthropology and critical global health scholarship.” Margaret MacDonald, Associate Professor of Anthropology, York University""","Strong, Adrienne",https://directory.doabooks.org/handle/20.500.12854/63604,"Publisher
University of California Press
",2020,Djuwarnik,https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,pdf,English,Textbooks,"DOI
10.1525/luminos.93
","Popular medicine & health
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,ethnography,Popular medicine & health,Social & cultural anthropology","http://oer.unair.ac.id/files/original/e90808275e93ac91485c1c7a9d6cfc70.jpg,http://oer.unair.ac.id/files/original/1885b6965d7a2146a4a9491dcefc80bd.pdf",Text,"360 Social problems and social services",1,0
"Decolonising Blue Spaces in the Anthropocene :Freshwater management in Aotearoa New Zealand",Anthropology,"This open access book crosses disciplinary boundaries to connect theories of environmental justice with Indigenous people’s experiences of freshwater management and governance. It traces the history of one freshwater crisis – the degradation of Aotearoa New Zealand’s Waipā River– to the settler-colonial acts of ecological dispossession resulting in intergenerational injustices for Indigenous Māori iwi (tribes). The authors draw on a rich empirical base to document the negative consequences of imposing Western knowledge, worldviews, laws, governance and management approaches onto Māori and their ancestral landscapes and waterscapes. Importantly, this book demonstrates how degraded freshwater systems can and are being addressed by Māori seeking to reassert their knowledge, authority, and practices of kaitiakitanga (environmental guardianship). Co-governance and co-management agreements between iwi and the New Zealand Government, over the Waipā River, highlight how Māori are envisioning and enacting more sustainable freshwater management and governance, thus seeking to achieve Indigenous environmental justice (IEJ). ","Authors :
Meg Parsons, Karen Fisher, Roa Petra Crease",https://link.springer.com/book/10.1007/978-3-030-61071-5,"Palgrave Macmillan, Cham",2021,"Siti Muzaroh",http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,https://doi.org/10.1007/978-3-030-61071-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,OER Perpustakaan Universitas Airlangga,Social Science","http://oer.unair.ac.id/files/original/d30db06b8d98bd87b99021be55f19f54.jpg,http://oer.unair.ac.id/files/original/7b9d69a70bbedba5483368b4ec738acd.pdf",Text,"300 Social sciences",1,0
"Migration, Gender and Social Justice: Perspectives on Human Insecurity","Drugs trade / drug trafficking","Gender Studies; Migration; International Humanitarian Law, Law of Armed Conflict; Human Rights; Anthropology; Public Law","Truong, Tanh-Dam",http://library.oapen.org/handle/20.500.12657/28020,"Publisher Springer Nature",2014,Tatik,https://creativecommons.org/licenses/by-nc/4.0/,,PDF,English,Textbook,"DOI 10.1007/978-3-642-28012-2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,Gender studies,Human Rights,International Humanitarian Law,Law of Armed Conflict,migration,OER,OER Perpustakaan Universitas Airlangga,Perpustakaan Unair,Public Law","http://oer.unair.ac.id/files/original/7b46d561c7e37c2bec0cbdc809e79311.jpg,http://oer.unair.ac.id/files/original/5180c5502baf0a7d2c51eecccf7aab13.pdf",,"300 Social sciences",1,0
"Virulent Zones : Animal Disease and Global Health at China's Pandemic Epicenter","Veterinary medicine","Scientists have identified southern China as a likely epicenter for viral pandemics, a place where new viruses emerge out of intensively farmed landscapes and human--animal interactions. In Virulent Zones, Lyle Fearnley documents the global plans to stop the next influenza pandemic at its source, accompanying virologists and veterinarians as they track lethal viruses to China's largest freshwater lake, Poyang Lake. Revealing how scientific research and expert agency operate outside the laboratory, he shows that the search for origins is less a linear process of discovery than a constant displacement toward new questions about cause and context. As scientists strive to understand the environments from which the influenza virus emerges, the unexpected scale of duck farming systems and unusual practices such as breeding wild geese unsettle research objects, push scientific inquiry in new directions, and throw expert authority into question. Drawing on fieldwork with global health scientists, state-employed veterinarians, and poultry farmers in Beijing and at Poyang Lake, Fearnley situates the production of ecological facts about disease emergence inside the shifting cultural landscapes of agrarian change and the geopolitics of global health.","Fearnley, Lyle",https://library.oapen.org/handle/20.500.12657/48499,"Duke University Press",2020,nafisa,https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,pdf,english,Textbooks,"DOI https://doi.org/10.1215/9781478012580",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,Cultural & Social,medical,OER,OER Perpustakaan Universitas Airlangga,Perpustakaan Unair,Philosophy & Social Aspects,public health,Science,Social Science","http://oer.unair.ac.id/files/original/2602be1f26fac4f1614e2a5b048ddd3f.jpg,http://oer.unair.ac.id/files/original/c103be1b5f600bdec80a386600a57ce0.pdf",,"590 Animals (Zoology)",1,0
"Fencing in AIDS: Gender, Vulnerability, and Care in Papua New Guinea (Edition 1)",AIDS,"A free open access ebook is available upon publication. Learn more at www.luminosoa.org. In this vitally important book, medical anthropologist Holly Wardlow takes readers through a ten-year history of the AIDS epidemic in Tari, Papua New Guinea, focusing on the political and economic factors that make women vulnerable to HIV and on their experiences with antiretroviral therapy. Alive with the women’s stories about being trafficked to gold mines, resisting polygynous marriages, and struggling to be perceived as morally upright, Fencing in AIDS demonstrates that being female shapes every aspect of the AIDS epidemic. Offering crucial insights into the anthropologies of mining, ethics, and gender, this is essential reading for scholars and professionals addressing the global AIDS crisis today.","Wardlow, Holly
",https://library.oapen.org/handle/20.500.12657/46606,"University of California Press",2020,Tatik,https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,PDF,English,Textbooks,"DOI: https://doi.org/10.1525/luminos.94",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aids & Hiv,Anthropology,Cultural & Social,diseases,Health & Fitness,OER,OER Perppustakaan Universitas Airlangga,Perpustakaan Unair,Social Science,Women's health","http://oer.unair.ac.id/files/original/ca8d449929c405de67bee7a01632b221.jpg,http://oer.unair.ac.id/files/original/10c02e50668d20e77ca5cebbf9b54539.pdf",,"610 Medicine and health",1,0
"Cocaine: From Coca Fields to the Streets","Social Science","The contributors to Cocaine analyze the contemporary production, transit, and consumption of cocaine throughout the Americas and the illicit economy's entanglement with local communities. Based on in-depth interviews and archival research, these essays examine how government agents, acting both within and outside the law, and criminal actors seek to manage the flow of illicit drugs to both maintain order and earn profits. Whether discussing the moral economy of coca cultivation in Bolivia, criminal organizations and drug traffickers in Mexico, or the routes cocaine takes as it travels into and through Guatemala, the contributors demonstrate how entire ways of life are built around cocaine commodification. They consider how the authority of state actors is coupled with the self-regulating practices of drug producers, traffickers, and dealers, complicating notions of governance and of the relationships between economic and moral economies. The collection also outlines a more progressive drug policy that acknowledges the important role drugs play in the lives of those at the urban and rural margins. Contributors. Enrique Desmond Arias, Lilian Bobea, Philippe Bourgois, Anthony W. Fontes, Robert Gay, Paul Gootenberg, Romain Le Cour Grandmaison, Thomas Grisaffi, Laurie Kain Hart, Annette Idler, George Karandinos, Fernando Montero, Dennis Rodgers, Taniele Rui, Cyrus Veeser, Autumn Zellers-León","Arias, Enrique Desmond (editor)",https://library.oapen.org/handle/20.500.12657/52910,"Publisher: Duke University Press",2021,Tatik,https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,PDF,English,Textbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,Cultural & Social,History,OER Perppustakaan Universitas Airlangga,Perpustakaan Universitas Airlangga,Social Science,Sociology","http://oer.unair.ac.id/files/original/70c0f06b0357b65d2e69adbf29faf9e1.jpg,http://oer.unair.ac.id/files/original/2ca73837789d77ddb6acc20b4df2f5d2.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Conversations on Empathy
Interdisciplinary Perspectives on Imagination and Radical Othering",,"In the aftermath of a global pandemic, amidst new and ongoing wars, genocide, inequality, and staggering ecological collapse, some in the public and political arena have argued that we are in desperate need of greater empathy — be this with our neighbours, refugees, war victims, the vulnerable or disappearing animal and plant species. This interdisciplinary volume asks the crucial questions: How does a better understanding of empathy contribute, if at all, to our understanding of others? How is it implicated in the ways we perceive, understand and constitute others as subjects? Conversations on Empathy examines how empathy might be enacted and experienced either as a way to highlight forms of otherness or, instead, to overcome what might otherwise appear to be irreducible differences. It explores the ways in which empathy enables us to understand, imagine and create sameness and otherness in our everyday intersubjective encounters focusing on a varied range of ""radical others"" – others who are perceived as being dramatically different from oneself. With a focus on the importance of empathy to understand difference, the book contends that the role of empathy is critical, now more than ever, for thinking about local and global challenges of interconnectedness, care and justice.","Mezzenzana, Francesca (editor) cc
Peluso, Daniela (editor) cc",https://library.oapen.org/handle/20.500.12657/60531,https://taylorandfrancis.com/,2023,amaliatri,,,pdf,English,text,"DOI 10.4324/9781003189978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,";culture,animal,Anthropology,lib.unair.ac.id,OER Perppustakaan Universitas Airlangga,unair.ac.id","http://oer.unair.ac.id/files/original/46666f886626a7134f76b55048019963.jpg,http://oer.unair.ac.id/files/original/c884e9ed98e86df58e498ebcd8ed45f7.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Karawitan: Source Readings in Javanese Gamelan and Vocal Music, Volume 2","Music Tradisional","The twentieth century has spawned a great interest in Indonesian music, and now books, articles, and manuscripts can be found that expound exclusively about karawitan (the combined vocal and instrumental music of the gamelan). Scholar Judith Becker has culled several key sources on karawitan into three volumes and has translated them for the benefit of the Western student of the gamelan tradition. The texts in her collection were written over a forty-five-year time period (ca 1930–1975) and include articles by Martopangrawit, Sumarsam, Sastrapustaka, Gitosaprodjo, Sindoesawarno, Poerbapangrawit, Probohardjono, Warsadiningrat, Purbodiningrat, Poerbatjaraka, and Paku Buwana X. The final volume also contains a glossary of technical terms, an appendix of the Javanese cipher notations (titilaras kepatihan), a biographical listing, and an index to the musical pieces (Gendhing).","Feinstein, Alan H.",https://directory.doabooks.org/handle/20.500.12854/26151,"University of Michigan Press",2020,"Guruh Haris Raputra","Open Access",,Pdf,English,Textbooks,"DOI
10.3998/mpub.17577",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,Sociology","http://oer.unair.ac.id/files/original/0a79340e3991f4c4e195c450469de457.jpg,http://oer.unair.ac.id/files/original/305b8cd41d770d4c60f3c564e0152399.pdf",Text,"300 Social sciences, sociology and anthropology",1,1
