﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"A Ritual Geology",Geology,"Robyn d’Avignon tells the history of West Africa’s centuries-old indigenous gold mining industries and its shared practices, prohibitions, and cosmological engagements.","d'Avignon, Robyn",https://library.oapen.org/handle/20.500.12657/58908,"Duke University Press",2022,"Siti Muzaroh",http://creativecommons.org/licenses/by-nc-nd/4.0/us/,,Pdf,English,,"DOI: 10.1215/9781478023074",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ethnography,Social & cultural anthropology","http://oer.unair.ac.id/files/original/1c2ed8b1dd3e5152c2eb42c2d9909ebf.jpg,http://oer.unair.ac.id/files/original/f03779963c748ca6677e859d0ef342d9.pdf",Text,,1,0
"Absent Presences in the Colonial Archive: Dealing with the Berlin Sound Archive's Acoustic Legacies",Archive,"The colonial past through objects of sound The Berlin Sound Archive (Lautarchiv) consists of an extensive collection of sound recordings, compiled for scientific purposes in the first half of the 20th century. Recorded on shellac are stories and songs, personal testimonies and poems, glossaries and numbers. This book engages with the archive by consistently focusing on recordings produced under colonial conditions. With a firm commitment to postcolonial scholarship, Absent Presences in the Colonial Archive is a historical ethnography of a metropolitan institution that participated in the production and preservation of colonial structures of power and knowledge. The book examines sound objects and listening practices that render the coloniality of knowledge fragile and inconsistent, revealing the absent presences of colonial subjects who are given little or no place in established national narratives and collective memories. Ebook available in Open Access. This publication is GPRC-labeled (Guaranteed Peer-Reviewed Content).""","Hilden, Irene",https://library.oapen.org/handle/20.500.12657/58571,"Leuven University Press",2022,"Siti Muzaroh",https://creativecommons.org/licenses/by/4.0/,,pdf,English,,"DOI: 10.11116/9789461664693",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives,colonialism & imperialism,ethnography,museology & heritage studies,Social & cultural anthropology","http://oer.unair.ac.id/files/original/14b414cea2952676ab8113802343e47a.jpg,http://oer.unair.ac.id/files/original/f08a622acdf683037a9277abc9382bf0.pdf",Text,"300 Social sciences",1,0
"Acceleration and Cultural Change
Dialogues from an Overheated World","Social & cultural anthropology","This open access book includes socio-anthropological and anthropo-sociological conversations between one of the world’s leading anthropologists, Thomas Hyland Eriksen, and a young scholar, using his groundbreaking ""overheating"" approach.This book includes socio-anthropological and anthropo-sociological conversations between one of the world’s leading anthropologists, Thomas Hyland Eriksen, and a young scholar, using his groundbreaking ""overheating"" approach. From the pandemic to the spread of nationalism, from the Anthropocene to the Homogenocene, the authors discuss the most urgent issues of current society: e.g., the loss of biological and cultural diversity owing to the forces of globalisation; and the emergence of new forms of diversity through globalisation and migration; the intersectional dimension of climate change; the incredible rising of anger demonstrations around the world and resentful, overheated identities often linked to right-wing nationalism; the way digital devices have changed the meaning of temporality in people's life-worlds; the regulatory and competitive pressures on universities which are a result of many factors in the intersection of globalisation, massification and marketisation; youth's weakened belief in progress connected to changes in the contemporary world, such as growing inequality, political alienation and environmental destruction; recent pathbreaking research and original theory in sociology and anthropology related to the changes in an overheated world; and what post-Coronavirus social life might become. Highly topical, engaging and written in a conversational style, this book is a must-read for social scientists and discerning lay persons who want a fresh perspective on understanding the critical issues of our time. This is an open access book.","Eriksen, Thomas Hylland
Visentin, Martina",https://library.oapen.org/handle/20.500.12657/85044,"Springer Nature",2024,"Amalia TR",http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI
10.1007/978-3-031-33099-5
ISBN
9783031330995",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ecological scienc,ethnography,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Overheating Approach,Physical geography & topography,Social & cultural anthropology,Society & social sciences,unair.ac.id","http://oer.unair.ac.id/files/original/fbec98ff1a31c507e3d9a3ded3417b56.jpg,http://oer.unair.ac.id/files/original/887cce784e874d2f408e8378c1643c0a.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Ageing with Smartphones in Urban China","Social & cultural anthropology, ethnography","If we want to understand contemporary China, the key is through understanding the older generation. This is the generation in China whose life courses almost perfectly synchronised with the emergence and growth of the ‘New China’ under the rule of the Communist Party (1949). People in their 70s and 80s have double the life expectancy of their parents’ generation. The current oldest generation in Shanghai was born in a time when the average household could not afford electric lights, but today they can turn their lights off via their smartphone apps. Based on 16-month ethnographic fieldwork in Shanghai, Ageing with Smartphones in Urban China tackles the intersection between the ‘two revolutions’ experienced by the older generation in Shanghai: the contemporary smartphone-based digital revolution and the earlier communist revolutions. We find that we can only explain the smartphone revolution if we first appreciate the long-term consequences of these people’s experiences during the communist revolutions. The context of this book is a wide range of dramatic social transformations in China, from the Cultural Revolution to the individualism and Confucianism in Digital China. Supported by detailed ethnographic material, the observations and analyses provide a panoramic view of the social landscape of contemporary China, including topics such as the digital and everyday life, ageing and healthcare, intergenerational relations and family development, community building and grassroots organizations, collective memories and political attitudes among ordinary Chinese people.","Wang, Xinyuan",https://library.oapen.org/handle/20.500.12657/76022,"UCL Press",2023,"Khoirul Falah ",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI
10.14324/ 111.978180 0084 100
ISBN
9781800084124",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Technology,ethnography,lib.unair.ac.id,OER Perppustakaan Universitas Airlangga,smartphones,Social & cultural anthropology,technology,unair.ac.id","http://oer.unair.ac.id/files/original/93274b01cdb45c65fd8fbd63ac2ced27.jpg,http://oer.unair.ac.id/files/original/14d9932f525eae1836e386c31b3ce79c.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Anthropological Perspectives on Environmental Communication","Social & cultural anthropology","In the continuous search for sustainability, the exchange of diverse perspectives, assumptions, and values is indispensable to environmental protection. Through anthropological and ethnographic analyses, this collection addresses how interests, values, and ideologies affect dialogue and sustainability work. Drawing on studies from three continents – Europe, North America, and South America – the paradoxes and the plurality of meanings associated with the creation of sustainable futures are explored. The book focuses on how communication practices collide with organizational frameworks, customary practices, livelihoods, and landscape. In so doing, the authors explore the meanings of environmental communication, pushing beyond environmental advocacy rhetoric to emphasize stronger anthropological engagement within communities to achieve more impactful environmental communication practice. Empirically the book’s chapters explore a diverse set of issues, ranging from coastal management in the European north to Native American place naming in Alaska. They further share findings from studies of contaminated land remediation in Sweden, conflicts over water resources in Chile, management of heritage and national parks in Northern Arizona, and cultural transmission in Slovakia. This is an open access book.","Sjölander-Lindqvist, Annelie (editor)
Murin, Ivan (editor)
Dove, Michael E. (editor)",https://library.oapen.org/handle/20.500.12657/53326,"Springer Nature",2022,amaliatri,,,pdf,English,Textbooks,"DOI
10.1007/978-3-030-78040-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,environmental communication,lib.unair.ac.id,local culture,material culture,OER Perpustakaan Universitas Airlangga,Perpustakaan Universitas Airlangga,place,Social & cultural anthropology,Sustainability","http://oer.unair.ac.id/files/original/1c1faa7979de9601beb11ed785aa75cd.jpg,http://oer.unair.ac.id/files/original/660fbec9e1c3579ec3b3f07fa6f7442c.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Beyond Description : Anthropologies of Explanation","Social & cultural anthropology,","Beyond Description brings anthropologists and other social scientists together to examine the problem of explanation. What is ""an explanation?"" What can it add? What makes it authoritative, clarifying, or misleading? Whom does it serve and how is it produced? These questions lie at the heart of recent public crises of confidence in expertise, political representation, and classic liberal visions of whom we can rely on for true and trustworthy accounts. In a world beset by events and processes that seem to defy expert predictions of their impossibility, and in which post-hoc accounts can often feel more like rationalizations than explanations, competing voices vie for public presence and seek to silence one another. Anthropology and the social sciences face such questions too, making contemporary explanatory practice both an empirical and a reflexive challenge. By combining ethnographic studies of practices of explanation in a range of contemporary political, medical, artistic, religious, and bureaucratic settings, the essays inBeyond Description offer critical examinations of changing norms and forms of explanation in the world and within anthropology itself.","Heywood, Paolo (editor)cc
Candea, Matei (editor)",,"Cornell University Press",2023,"Siti Muzaroh",https://creativecommons.org/licenses/by-nc/4.0/,,pdf,English,"Textbooks ","ISBN
9781501771569, 9781501771576, 9781501771590, 9781501771583",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ethnography Social theory,Philosophy: epistemology & theory of knowledge,Social & cultural anthropology","http://oer.unair.ac.id/files/original/fb5a0d72c6e856a82064fe1ba1f04141.jpg,http://oer.unair.ac.id/files/original/9887cf9a6a3da270050f67624163c134.pdf",Text,"320 Political science",1,0
"Chemical Youth : Navigating Uncertainty in Search of the Good Life","Social & cultural anthropology, ethnography
Medical sociology
Sociology
Sociology: family & relationships
Cultural studies","Social and behavioral scientists have tended to focus on young people’s use of (both legal and illegal) psychoactive and addictive substances, largely ignoring their use of other kinds of chemicals. There are four broad trends in this body of research: one set of studies deﬁnes substance use as risky behavior, something that needs to be prevented by understanding the determinants of use. These studies usually have a narrow focus on particular drugs, such as alcohol, cigarettes, cannabis, heroin, and ecstasy; they present statistics on the use of these “problem drugs” and seek to identify associated risk factors. These surveys show that factors such as education, poverty, violence, and peer pressure are associated with drug use (for example, Assanangkornchai et al. 2007; Kokkevi et al. 2007; Hibell et al. 2009; Legleye et al. 2011). For example, a study  of cannabis experimentation among French teenagers found that one out of ﬁve 8th to 10th graders had tried cannabis (Jovic et al. 2014). The researchers report that teenagers of low socioeconomic status who were living with both parents, feeling well monitored, and had good communication with their mothers were less likely to experiment with cannabis than those who did not like school and felt undervalued by teachers. In the Netherlands, a study found that parents had little inﬂuence on young adults’ cannabis use, which was instead associated with the actions of their peers and partners (Liebregts et al. 2013).","Anita Hardon",https://library.oapen.org/handle/20.500.12657/42921,"Springer Nature",2021,"Patrick Brown (Ed.)
Anna Olofsson (Ed.)
Jens O. Zinn (Ed.)

J®F ",http://creativecommons.org/licenses/by/4.0/,,Pdf,"English 
","Textbooks ","DOI : 10.1007/978-3-030-57081-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ethnography,Medical sociology,oer.unair.ac.id,Social & cultural anthropology,Sociology","http://oer.unair.ac.id/files/original/a55dc702278898f536f81a907d1ad67b.jpg,http://oer.unair.ac.id/files/original/4a1ab1dcee1d697da888f65b43a1b4b2.pdf",Text,"610 Medicine and health",1,0
"Documenting Death : Maternal Mortality and the Ethics of Care in Tanzania","health and fitness","""Documenting Death is a gripping ethnographic account of the deaths of pregnant women in a hospital in a low-resource setting in Tanzania. Through an exploration of everyday ethics and care practices on a local maternity ward, anthropologist Adrienne E. Strong untangles the reasons Tanzania has achieved so little sustainable success in reducing maternal mortality rates, despite global development support. Growing administrative pressures to document good care serve to preclude good care in practice while placing frontline healthcare workers in moral and ethical peril. Maternal health emergencies expose the precarity of hospital social relations and accountability systems, which, together, continue to lead to the deaths of pregnant women. “This powerful and compelling analysis of maternal mortality in rural Tanzania is a groundbreaking addition to scholarship on Africa and its public health challenges. Adrienne E. Strong presents a rich ethnography of hospital function and dysfunction, to which the voices of patients and staff add poignant detail. The ways in which state and global health policy shape maternal health and well-being frame individual narratives in a memorable testimony.” Carolyn Sargent, Professor of Anthropology, Washington University in St. Louis Documenting Death is an arresting tale of life and death on a busy maternity ward in rural Tanzania. Drawing on a remarkable period of ethnographic fieldwork, Strong evocatively details the predicament of nurse midwives caught in the ‘biobureaucracy’ of global health projects and their audit trails. A significant contribution to medical anthropology and critical global health scholarship.” Margaret MacDonald, Associate Professor of Anthropology, York University""","Strong, Adrienne",https://directory.doabooks.org/handle/20.500.12854/63604,"Publisher
University of California Press
",2020,Djuwarnik,https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,pdf,English,Textbooks,"DOI
10.1525/luminos.93
","Popular medicine & health
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,ethnography,Popular medicine & health,Social & cultural anthropology","http://oer.unair.ac.id/files/original/e90808275e93ac91485c1c7a9d6cfc70.jpg,http://oer.unair.ac.id/files/original/1885b6965d7a2146a4a9491dcefc80bd.pdf",Text,"360 Social problems and social services",1,0
"Measurement Across the Sciences : Developing a Shared Concept System for Measurement","Social research & statistics
Philosophy of science
Mensuration & systems of measurement
Psychological testing & measurement
Management & management techniques","This open access book proposes a conceptual framework for understanding measurement across a broad range of scientific fields and areas of application, such as physics, engineering, education, and psychology. It addresses contemporary issues and controversies within measurement in light of the framework, including operationalism, definitional uncertainty, and the relations between measurement and computation, and describes how the framework, operating as a shared concept system, supports understanding measurement’s work in different domains, using examples in the physical and human sciences. This revised and expanded second edition features a new analysis of the analogies and the differences between the error/uncertainty-related approach adopted in physical measurement and the validity-related approach adopted in psychosocial measurement. In addition, it provides a better analysis and presentation of measurement scales, in particular about their relations with quantity units, and introduces the measurand identification/definition as a part of the ""Hexagon Framework"" along with new examples from the physical and psychosocial sciences. Researchers and academics across a wide range of disciplines including biological, physical, social, and behavioral scientists, as well as specialists in measurement and philosophy appreciate the work’s fresh and provocative approach to the field at a time when sound measurements of complex scientific systems are increasingly essential to solving critical global problems.","Mari, Luca
Wilson, Mark
Maul, Andrew",https://directory.doabooks.org/handle/20.500.12854/98477,"Springer Nature","Cham, 2023","Dwi  Prihastuti",http://creativecommons.org/licenses/by/4.0/,,pdf,English,textbooks,"DOI : 
10.1007/978-3-031-22448-5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mensuration & systems of measurement,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id,Social & cultural anthropology,social aspects,Social research & statistics","http://oer.unair.ac.id/files/original/6bfc3fcc6103bfe5ef2c3c4745df43ba.jpg,http://oer.unair.ac.id/files/original/40edbc45b5cdfbbebd82df57871c0d03.pdf",Text,"300 Social sciences",1,0
"Researching Central Asia","Political science & theory","This open access book explores some of the struggles and challenges that researchers and practitioners face when conducting research in the Central Asian research setting. Written for scholars still in the planning stages of their research, it addresses key questions, including: How shall we problematize and reconceptualize the concept of positionality through lenses of local voices from the region? How does practitioners’ and scholars’ positionality contribute to their experiences of inclusion, exclusion, and access to the field? How do scholars navigate issues of personal safety and mental well-being in the more closely monitored societies of Central Asia? The book includes contributors from both Central Asia and Western countries, paying particular attention to the ways researchers’ subjectivity shape how they are received in the region, which, in turn, influences how they write about and disseminate their research. In featuring an even greater variety of voices, this book fills an important gap in the literature on field research and knowledge production in and on Central Asia.","Dall'Agnola, Jasmin (editor)
Sharshenova, Aijan (editor)",https://library.oapen.org/handle/20.500.12657/85060,"Springer Nature
",2024,"Khoirul Falah",http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI
10.1007/978-3-031-39024-1
ISBN
9783031390241",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ethnography,Political science & theory,Politics & government,Social & cultural anthropology,Society & social sciences","http://oer.unair.ac.id/files/original/43c7601e3c6c9506b7cc003bc7ed8d4c.jpg,http://oer.unair.ac.id/files/original/365d4babcfe7385b98f53b8c4e4cc856.pdf",,"300 Social sciences, sociology and anthropology",1,0
