﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Data Protection without Data Protectionism: The Right to Protection of Personal Data and Data Transfers in EU Law and International Trade Law","INTERNATIONAL LAW","This open access book offers a new account on the legal conflict between privacy and trade in the digital sphere. It develops a fundamental rights theory with a new right to continuous protection of personal data and explores the room for the application of this new right in trade law. Replicable legal analysis and practical solutions show the way to deal with cross-border data flows without violating fundamental rights and trade law principles. The interplay of privacy and trade became a topic of worldwide attention in the wake of Edward Snowden’s revelations concerning US mass surveillance. Based on claims brought forward by the activist Maximilian Schrems, the ECJ passed down two high-profile rulings restricting EU-US data flows. Personal data is relevant for a wide range of services that are supplied across borders and restrictions on data flows therefore have an impact on the trade with such services. After the two rulings by the ECJ, it is less clear then ever how privacy protection and trade can be brought together on an international scale. Although it was widely understood that the legal dispute over EU-US data flows concerns the broad application of EU data protection law, it has never been fully explored just how far the EU’s requirements for the protection of digital rights go and what this means beyond EU-US data flows. This book shows how the international effects of EU data protection law are rooted in the EU Charter of Fundamental Rights and that the architecture of EU law demands that the Charter as primary EU law takes precedence over international law. The book sets out to solve the problem of how the EU legal data transfer regime must be designed to implement the EU’s extraterritorial fundamental rights requirements without violating the principles of the WTO’s law on services. It also addresses current developments in international trade law – the conclusion of comprehensive trade agreements – and offers suggestion for the design of data flow clauses that accommodate privacy and trade.","Naef, Tobias",https://directory.doabooks.org/handle/20.500.12854/96229,"Springer Nature",2023,,http://creativecommons.org/licenses/by/4.0/,"Swiss National Science Foundation (SNF)",Pdf,English,Textbooks,10.1007/978-3-031-19893-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"international law,Law","http://oer.unair.ac.id/files/original/2b7e538bd2f3e392a135f5387d7f8bf2.jpg,http://oer.unair.ac.id/files/original/844c1b5243362beb35cebeab431fcc60.pdf",Text,,1,0
"Developing Asian Bondmarkets","Capital markets","The absence of vibrant bondmarkets in East Asia was a significant contributor to the 1997–98 financial crisis. Ever since, the development of local bondmarkets has been a major objective of financial reforms in many East Asian economies. This effort has been frustrated by the inability to reach a consensus on whether Asian bondmarkets are truly needed in East Asia, whether they can be made viable in the competitive environment of the global economy, how they should be created and what role intergovernmental cooperation should play in their definition and creation. Developing Asian Bondmarkets helps build this consensus, proposing how to develop robust and efficient bondmarkets in East Asia. This book, the first of its kind, comes from the Finance Forum of the Pacific Economic Cooperation Council.","Takatoshi Ito
","Chul Park, Yung","ANU Press",,"Andri Yanti","http://press.anu.edu.au/about/conditions-use ",,Pdf,English,Textbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,OER Perppustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/e467f933bd0e2251286d32e6dd49ba94.jpg,http://oer.unair.ac.id/files/original/e4f3a3a7cfd742fcb4a7472f687605f9.pdf",Text,"340 Law",1,0
"Digital Work Platforms at the Interface of Labour Law: Regulating Market Organisers","Digital communications","This open access book shows how to design labour rights to effectively protect digital platform workers, organise accountability on digital work platforms, and guarantee workers’ collective representation and action. It acknowledges that digital work platforms entail enormous risks for workers, and at the same time it reveals the extent to which labour law is in need of reconstruction. The book focusses on the conceptual links – often overlooked in the past – between labour law’s categories and its regulatory approaches. By explaining and analysing the wealth of approaches that deconstruct and reconceptualise labour law, the book uncovers the organisational ideas that permeate labour law’s categories as well as its policy approaches in a variety of jurisdictions. These ideas reveal a lack of fit between labour law’s traditional concepts and digital platform work: digital work platforms rarely behave like hierarchical organisations; instead, they more often function as market organisers. The book provides a fresh perspective for international academic and policy debates on the regulation of digital work platforms, as well as on the purposes and foundations of labour law. It offers a way out of the impasse the debate around labour law classification has reached, by showing what labour law could learn from digital law approaches to platforms – and vice versa. The ebook editions of this book are available open access under a CC BY-NC-ND 4.0 licence on bloomsburycollections.com.","Kocher, Eva",https://library.oapen.org/handle/20.500.12657/85319,"Bloomsbury Academic",2022,,https://creativecommons.org/licenses/by-nc-nd/4.0/,10.5040/9781509949885,Pdf,English,Textbooks,"9781509949854, 9781509949878, 9781509949861",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/d84f09679218ddb51a709154724e15bb.jpg,http://oer.unair.ac.id/files/original/23eb8c69c77ce19ca998619a6a0d31f4.pdf",Text,"340 Law",1,0
"Divine Action, Determinism, and the Laws of Nature ",Humanities,"A longstanding question at the intersection of science, philosophy, and theology is how God might act, or not, when governing the universe. Many believe that determinism would prevent God from acting at all, since to do so would require violating the laws of nature. However, when a robust view of these laws is coupled with the kind of determinism now used in dynamics, a new model of divine action emerges.

This book presents a new approach to divine action beyond the current focus on quantum mechanics and esoteric gaps in the causal order. It bases this approach on two general points. First, that there are laws of nature is not merely a metaphor. Second, laws and physical determinism are now understood in mathematically precise ways that have important implications for metaphysics. The explication of these two claims shows not only that nonviolationist divine action is possible, but there is considerably more freedom available for God to act than current models allow.

By bringing a philosophical perspective to an issue often dominated by theologians and scientists, this text redresses an imbalance in the discussion around divine action. It will, therefore, be of keen interest to scholars of Philosophy and Religion, the Philosophy of Science, and Theology.
","Jeffrey Koperski",https://www.taylorfrancis.com/books/oa-mono/10.4324/9780429029110/divine-action-determinism-laws-nature-jeffrey-koperski?context=ubx&refId=3ede261b-491d-409e-b1ea-da46f8df6074,Routledge,"18 December 2019","Andri Yanti","Creative Commons",,Pdf,English,"Textbooks ","DOI https://doi.org/10.4324/9780429029110 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,OER Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/3addf9dcac87e7c34b7ed9a16bc2c703.jpg,http://oer.unair.ac.id/files/original/6cf5fa1a1e2ddee40f7e93ad10dae989.pdf",Text,"340 Law",1,0
"Domestic Courts and the Interpretation of International Law

",Law,"In Domestic Courts and the Interpretation of International Law, Odile Ammann examines the methodology and reasoning which domestic courts, including Swiss courts, use to interpret international law. She argues that interpretative methods must be taken more seriously in international law. Readership: Domestic judges, academics working on international law, legal theory, and judicial reasoning, academic libraries, advocates, public servants, diplomats, students, and laypersons interested in the relationship between domestic and international law.","Ammann, Odile",https://directory.doabooks.org/handle/20.500.12854/33505,Brill,2019,,https://creativecommons.org/licenses/by-nc/4.0/,,Pdf,English,Textbooks,10.1163/9789004409873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"international law,Law","http://oer.unair.ac.id/files/original/0e350fcb02fd735863a3c3e64296b9a4.jpg,http://oer.unair.ac.id/files/original/2ca35b31989fcfc2dcd91973c63932eb.pdf",Text,"340 Law",1,0
"Economic Sanctions in International Law and Practice ","Law, Politics & International Relations","Providing perspectives from a range of experts, including international lawyers, political scientists, and practitioners, this book assesses current theory and practice of economic sanctions, discussing current legal and political challenges faced by the international community.

It examines both the implementation of sanctions by major powers – the United States, the European Union, and Japan – as well as assessing the impact of those sanctions through case studies of Russia, Iran, Syria, and North Korea. Balancing theoretical analysis of legal considerations with national and regional level empirical analysis, it also includes coverage of sanctions issues by the UN Security Council and the EU, as well as the extraterritorial application of sanctions.

A valuable reference for academics and practitioners, Economic Sanctions in International Law and Practice will be useful to those working in the fields of international law, diplomacy, and international political economy.
","Masahiko Asada",https://www.taylorfrancis.com/books/oa-edit/10.4324/9780429052989/economic-sanctions-international-law-practice-masahiko-asada?context=ubx&refId=7232cc9c-dda5-4079-a21e-9ff1a41a8e38,Routledge,"21 November 2019","Andri Yanti","Creative Commons",,"Pdf ",English,"Textbooks ","DOI https://doi.org/10.4324/9780429052989 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,OER Perpustakaan Universitas Airlangga,Politics & International Relations","http://oer.unair.ac.id/files/original/f3a9e8b5656121e5392c7ed97dba9ee7.jpg,http://oer.unair.ac.id/files/original/c6e554c08aa72a2de1469e5f499bb7d2.pdf",Text,"340 Law",1,0
"Electronic Signatures in Law",Law,"This fourth edition of the well-established practitioner text sets out what constitutes an electronic signature, the form an electronic signature can take, and discusses the issues relating to evidence - illustrated by analysis of relevant case law and legislation from a wide range of common law and civil law jurisdictions. Stephen Mason is a leading authority on electronic signatures and electronic evidence, having advised global corporations and governments on these topics. He is also the editor of Electronic Evidence and International Electronic Evidence, and he founded the international open-source journal Digital Evidence and Electronic Signature Law Review in 2004. This book is also available online at http://ials.sas.ac.uk/digital/humanities-digital-library/observing-law-ials-open-book-service-law.","Stephen Mason",https://directory.doabooks.org/handle/20.500.12854/30046,"University of London Press",,"Andri Yanti",https://creativecommons.org/licenses/by-by-nc-nd/4.0/,,Pdf,English,Textbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,OER Perppustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/f36312f7272ce1409cc448f7666fd480.jpg,http://oer.unair.ac.id/files/original/a004532cf2b9da798318ceec009232d0.pdf",Text,"340 Law",1,0
"Equality within Our Lifetimes: How Laws and Policies Can Close—or Widen—Gender Gaps in Economies Worldwide","Gender and society","Well into the twenty-first century, achieving gender equality in the economy remains unfinished business. Worldwide, women’s employment, income, and leadership opportunities lag men’s. Building and using a one-of-a-kind database that covers 193 countries, this book systematically analyzes how far we’ve come and how far we have to go in adopting evidence-based solutions to close the gaps. Spanning topics including girls’ education, employment discrimination of all kinds, sexual harassment, and caregiving needs across the life course, the authors bring the findings to life through global maps, stories of laws’ impact in courts and beyond, and case studies of making change. A powerful call to action, Equality within Our Lifetimes reveals how gender equality is both feasible and urgently needed to address some of the greatest challenges of our generation. “An inspirational title to further the advancement of comprehensive gender equality, which goes beyond formal and protective equality to substantive equality that underpins transformative laws, policies, and, above all, results on the ground.” — VIRGINIA BRAS GOMES, Former Chairperson of the UN Committee on Economic, Social and Cultural Rights “This book makes a compelling case, based on both quantitative and qualitative data, for how and why gender equality benefits everyone. Governments would be wise to heed this lesson.” — YASMEEN HASSAN, Global Executive Director, Equality Now “This book is an essential handbook for those invested in gender equality law and policy.” — CATHERINE FISK, Barbara Nachtrieb Armstrong Professor of Law, University of California, Berkeley School of Law","Heymann, Jody; Sprague, Aleta; Raub, Amy",https://library.oapen.org/handle/20.500.12657/61611,"University of California Press",2023,,https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,"9780520392311, 9780520392304",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender,Law","http://oer.unair.ac.id/files/original/c5fd0e50ba978426b62b3e91852ce789.jpg,http://oer.unair.ac.id/files/original/0bf96d8762a19bdbbf875514e78798cd.pdf",Text,"300 Social sciences",1,0
"Ethics in Law Enforcement",Law,"In this book, you will examine the moral and ethical issues that exist within law enforcement. This book will also familiarize you with the basic history, principles, and theories of ethics. These concepts will then be applied to the major components of the criminal justice system: policing, the courts, and corrections. Discussion will focus on personal values, individual responsibility, decision making, discretion, and the structure of accountability. Specific topics covered will include core values, codes of conduct, ethical dilemmas, organizational consequences, liability, and the importance of critical thinking. By the end of this book, you will be able to distinguish and critically debate contemporary ethical issues in law enforcement.","Steve McCartney
",,,,"Andri Yanti","Creative Commons",,Pdf,English,Textbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ethics,Ethics in Law Enforcement,Law,Law Enforcement","http://oer.unair.ac.id/files/original/7b91b59ec8abc59277cebe9500e75a98.jpg,http://oer.unair.ac.id/files/original/0cabd881fad30aa0718726f054591b6a.pdf",Text,"340 Law",1,0
"Evidence Jury Impeachment",Law,"The anti-jury impeachment rule, contained in Federal Rule of Evidence 606(b) and state counterparts, is a rule preventing the admission of jury testimony or statements in connection with an inquiry into the validity of the verdict, subject to certain exceptions. Through a series of cases and hypotheticals drawn from actual cases, this chapter gives readers a roadmap for how to address any jury impeachment issue in practice.

Faculty materials also available:

In addition to the free, open learning materials for students listed above, this eLangdell chapter includes a teacher's manual. Faculty and staff at CALI member schools can access these materials by logging in to eLangdell with a cali.org username and password. Contact CALI if you have questions.","Colin Miller",,"CALI's eLangdell® Press",,"Andri Yanti","Creative Commons",,Pdf,English,Textbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evidence,Jury Impeachment,Law,OER Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/4b553a72e29aa8bb58c7b7a9ba6fc9cf.jpg,http://oer.unair.ac.id/files/original/b736ef45cfb08b553cc9c7f9d2674ff7.pdf",Text,"340 Law",1,0
