﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Today’s Nutrition and Tomorrow’s Public Health: Challenges and Opportunities","Public health","At the dawn of the third millennium, we are confronted with a disturbing phenomenon: although global life expectancy still increases, this is not the case for healthy life expectancy! The explanation of this seemingly contradiction is mainly due to the rising prevalence of the new pandemia of chronic non-communicable diseases (NCDs). Even in low and middle income countries, the improvement in healthcare status and life expectancy is paralled by the increase of NCDs, as in all countries worldwide. Since the United Nations General Assembly held in New York in 2011, many publications have emphasized the close link between NCDs and nutrition. The NCDs epidemic forces us to reconsider the public health perspectives. Many governments, non-governmental organizations and other institutions are actively involved in educational nutrition programs and campaigns; however their efforts seldom obtain the results hoped for. It is extremely difficult to induce changes in lifestyle and behavior that have built up over a long period of time. However, it becomes urgent to adapt to our changing life-environment where traditional wisdom and intuitive choices are giving way to individual thinking and search for (often uncontrolled) information. This engenders a number of unprecedented challenges and it calls for a re-appraisal of the existing paradigms to achieve an adequate management of the upstream determinants of health instead of a (pre)dominant medical and hospital-centric approach. In the era of personalized healthcare, it is time to empower policy makers, professionals and citizens for achieving an evidence-based change in the health-disease interface and decision-making process for public health interventions. The scientific and professional society Health Technology Assessment International (HTAi) has recognized nutrition as a health technology by creating a Interest Group (IG) dedicated to research on methodologies and assessments of nutrition-related public health, while taking into account contextual factors (ethical, legal, social, organizational, economic, ...) in order to generate meaningful outcomes for establishing evidence-based health policies. This Research Topic aims to elaborate on some of the potential hurdles which have to be overcome for the sake of sustainable healthcare provisions anywhere in the world, such as shortcomings in methodological approaches, regulatory frameworks, gaps between evidence, its hierarchy and final recommendations for public health management.","Dominique J. Dubois
",https://directory.doabooks.org/handle/20.500.12854/60972,"Frontiers Media SA",2016,"Sukma Kartikasari",https://creativecommons.org/licenses/by/4.0/,,PDF,English,"Textbooks ","DOI: 10.3389/978-2-88919-818-4","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health Technology Assessment,Non communicable diseases,nutrition,OER,Perpustakaan Unair,public health","http://oer.unair.ac.id/files/original/00899183226236a5ce3507c52aeec1c2.jpg,http://oer.unair.ac.id/files/original/9a2c052c401e40dbe53e419852ce2a77.pdf",Text,"610 Medicine and health",1,0
"Urban Transformations and Public Health in the Emergent City","Public health","Urban transformations and public health in the emergent city examines how urban health and wellbeing are shaped by migration, mobility, racism, sanitation and gender. Adopting a global focus, spanning Africa, Asia, Europe and Latin America, the essays in this volume bring together a wide selection of voices that explore the interface between social, medical and natural sciences. This interdisciplinary approach, moving beyond traditional approaches to urban research, offers a unique perspective on today’s cities and the challenges they face. Edited by Professor Michael Keith and Dr Andreza Aruska de Souza Santos, this volume also features contributions from leading thinkers on cities in Brazil, China, South Africa and the United Kingdom. This geographic diversity is matched by the breadth of their different fields, from mental health and gendered violence to sanitation and food systems. Together, they present a complex yet connected vision of a ‘new biopolitics’ in today’s metropolis, one that requires an innovative approach to urban scholarship regardless of geography or discipline. This volume, featuring chapters from a number of renowned authors including the former deputy mayor of Rio de Janeiro Luiz Eduardo Soares, is an important resource for anyone seeking to better understand the dynamics of urban change. With its focus on the everyday realities of urban living, from health services to public transport, it contains valuable lessons for academics, policy makers and practitioners alike.","Keith, Michael (editor)
",https://directory.doabooks.org/handle/20.500.12854/26840,"Manchester University Press",2020,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,"Textbooks ","DOI: 10.7765/9781526150943","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mental health,OER,Perpustakaan Unair,public health,sanitation,urban transformation","http://oer.unair.ac.id/files/original/25e82b8dda25d4f76d5cebd4d5c4ef09.jpg,http://oer.unair.ac.id/files/original/0d9a46eabb714fb2925f35c137c846a1.pdf",Text,"610 Medicine and health",1,0
"Improving Health Care in Low- and Middle-Income Countries","Public health","This open access book is a collection of 12 case studies capturing decades of experience improving health care and outcomes in low- and middle-income countries. Each case study is written by healthcare managers and providers who have implemented health improvement projects using quality improvement methodology, with analysis from global health experts on the practical application of improvement methods. The book shows how frontline providers in health and social services can identify gaps in care, propose changes to address those gaps, and test the effectiveness of their changes in order to improve health processes and outcomes. The chapters feature cases that provide real-life examples of the challenges, solutions, and benefits of improving healthcare quality and clearly demonstrate for readers what quality improvement looks like in practice: Addressing Behavior Change in Maternal, Neonatal, and Child Health with Quality Improvement and Collaborative Learning Methods in Guatemala Haiti’s National HIV Quality Management Program and the Implementation of an Electronic Medical Record to Drive Improvement in Patient Care Scaling Up a Quality Improvement Initiative: Lessons from Chamba District, India Promoting Rational Use of Antibiotics in the Kyrgyz Republic Strengthening Services for Most Vulnerable Children through Quality Improvement Approaches in a Community Setting: The Case of Bagamoyo District, Tanzania Improving HIV Counselling and Testing in Tuberculosis Service Delivery in Ukraine: Profile of a Pilot Quality Improvement Team and Its Scale‐Up Journey Improving Health Care in Low- and Middle-Income Countries: A Case Book will find an engaged audience among healthcare providers and administrators implementing and managing improvement projects at Ministries of Health in low- to middle-income countries. The book also aims to be a useful reference for government donor agencies, their implementing partners, and other high-level decision makers, and can be used as a course text in schools of public health, public policy, medicine, and development. ACKNOWLEDGMENT: This work was conducted under the USAID Applying Science to Strengthen and Improve Systems (ASSIST) Project, USAID Award No. AID-OAA-A-12-00101, which is made possible by the generous support of the American people through the U.S. Agency for International Development (USAID). DISCLAIMER: The contents of this book are the sole responsibility of the Editor(s) and do not necessarily reflect the views of USAID or the United States Government. Presents real-life case studies, from all levels of the healthcare system and addressing a wide range of health topics, to teach readers about using quality improvement methodology to strengthen health care in lower- and middle-income countries Teaches readers about the process of designing improvement efforts, choosing priorities, carrying out activities, understanding results, building health worker capacity to improve care, engaging leadership, and applying lessons learned from improvement to spread and scale-up initiatives Provides rich detail on how improvement work is applied in practice rather than focusing on methodologies and theory Includes expert commentaries and analysis to guide the reader in understanding results on key issues and themes in designing, supporting, and scaling up improvement Open access","Marquez, Lani Rice (editor)",https://directory.doabooks.org/handle/20.500.12854/34093,"Springer Nature",2020,"Sukma Kartikasari",http://creativecommons.org/licenses/by/4.0/,,PDF,English,"Textbooks ","DOI: 10.1007/978-3-030-43112-9","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health Sciences,Health Services Research,low- and middle-income countries (LMICs),OER,Perpustakaan Unair,public health","http://oer.unair.ac.id/files/original/7e8f88fd74b9760f2bd5c85c7c505f56.jpg,http://oer.unair.ac.id/files/original/532d6c303bece29581864b530b31277b.pdf",Text,"610 Medicine and health",1,0
"Creating Healthy and Sustainable Buildings","Public health","The open access book discusses human health and wellbeing within the context of built environments. It provides a comprehensive overview of relevant sources of literature and user complaints that clearly demonstrate the consequences of lack of attention to health in current building design and planning. Current designing of energy-efficient buildings is mainly focused on looking at energy problems and not on addressing health. Therefore, even green buildings that place environmental aspects above health issues can be uncomfortable and unhealthy, and can lead to public health problems. The authors identify many health risk factors and their parameters, and the interactions among risk factors and building design elements. They point to the need for public health specialists, engineers and planners to come together and review built environments for human wellbeing and environmental sustainability. The authors therefore present a tool for holistic decision-making processes, leading to short- and long-term benefits for people and their environment.","Dovjak, Mateja
",https://directory.doabooks.org/handle/20.500.12854/27290,"Springer Nature",2019,"Sukma Kartikasari",https://creativecommons.org/licenses/by/4.0,,PDF,English,"Textbooks ","DOI: 10.1007/978-3-030-19412-3","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medical research,OER,Perpustakaan Unair,public health,Sustainable architecture","http://oer.unair.ac.id/files/original/88732edb81ada5ed47ae45ec2f0ede36.jpg,http://oer.unair.ac.id/files/original/0790d2da8fdd50c035688784fee4559d.pdf",Text,"610 Medicine and health",1,0
"Advances in Prevention of Foodborne Pathogens of Public Health Concern during Manufacturing","Public health","According to a report from the U.S. Centers for Disease Control and Prevention (CDC), achieving safe and healthier foods was one of the top ten achievements of public health in the 20th century. However, considerable persisting challenges currently exist in developed nations and developing economies for further assuring the safety and security of the food supplies. According to CDC estimates, as many as 3000 American adults, as an example, and based on a recent epidemiological estimate of the World Health Organization, around 420,000 individuals around the globe, lose their lives annually due to foodborne diseases. This emphasizes the need for innovative and emerging interventions, for further prevention or mitigation of the risk of foodborne microbial pathogens during food processing and manufacturing. The current publication discusses recent advancements and progress in the elimination and decontamination of microbial pathogens during various stages of manufacturing and production. Special emphasis is placed on hurdle validation studies, investigating decontamination of non-typhoidal Salmonella enterica serovars, various serogroups of Shiga toxin-producing Escherichia coli, public health-significant serotypes of Listeria monocytogenes, and pathogenic species of Cronobacter.","Bisha, Bledar
",https://directory.doabooks.org/handle/20.500.12854/40340,"MDPI - Multidisciplinary Digital Publishing Institute",2019,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,"Textbooks ","DOI: 10.3390/books978-3-03921-933-9","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"manufacturing,microbial pathogens,OER,Perpustakaan Unair,public health","http://oer.unair.ac.id/files/original/6b4f4083904abbe6ba1bc5d982fd5eac.jpg,http://oer.unair.ac.id/files/original/0f10e36fe13b4047d22ebfcde690e371.pdf",Text,"610 Medicine and health",1,0
"Drinking Water Quality and Human Health","Public health","The quality of drinking water is paramount for public health. Despite important improvements in the last decades, access to safe drinking water is not universal. The World Health Organization estimates that almost 10% of the population in the world do not have access to improved drinking water sources. Among other diseases, waterborne infections cause diarrhea, which kills nearly one million people every year, mostly children under 5 years of age. On the other hand, chemical pollution is a concern in high-income countries and an increasing problem in low- and middle-income countries. Exposure to chemicals in drinking water may lead to a range of chronic non-communicable diseases (e.g., cancer, cardiovascular disease), adverse reproductive outcomes, and effects on children’s health (e.g., neurodevelopment), among other health effects. Although drinking water quality is regulated and monitored in many countries, increasing knowledge leads to the need for reviewing standards and guidelines on a nearly permanent basis, both for regulated and newly identified contaminants. Drinking water standards are mostly based on animal toxicity data, and more robust epidemiologic studies with accurate exposure assessment are needed. The current risk assessment paradigm dealing mostly with one-by-one chemicals dismisses the potential synergisms or interactions from exposures to mixtures of contaminants, particularly at the low-exposure range. Thus, evidence is needed on exposure and health effects of mixtures of contaminants in drinking water. Finally, water stress and water quality problems are expected to increase in the coming years due to climate change and increasing water demand by population growth, and new evidence is needed to design appropriate adaptation policies.This Special Issue of International Journal of Environmental Research and Public Health (IJERPH) focuses on the current state of knowledge on the links between drinking water quality and human health.","Villanueva Belmonte, Cristina
",https://directory.doabooks.org/handle/20.500.12854/45455,"MDPI - Multidisciplinary Digital Publishing Institute",2019,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,"Textbooks ","DOI:  10.3390/books978-3-03897-727-8","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drinking water quality,Human Health,OER,Perpustakaan Unair,public health","http://oer.unair.ac.id/files/original/361d2b9e53ab11503101596c843471a6.jpg,http://oer.unair.ac.id/files/original/13c4c8064f251e6a7b1cba59cfe57fcd.pdf",Text,"610 Medicine and health",1,0
"International Handbook of Health Literacy: Research, practice and policy across the lifespan","Public health","Available Open Access under CC-BY-NC licence. Health literacy addresses a range of social dimensions of health, including knowledge, navigation and communication, as well as individual and organizational skills for accessing, understanding, evaluating and using information. Particularly over the past decade, health literacy has globally become a major public health concern as an asset for promoting health, wellbeing and sustainable development.","Okan , Orkan (editor)
",https://directory.doabooks.org/handle/20.500.12854/37880,"Policy Press",2019,"Sukma Kartikasari"," https://creativecommons.org/licenses/by-nc/4.0/",,PDF,English,"Textbooks ","ISBN: 9781447344513; 9781447344537","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health literacy,Life-span,mental health,OER,Perpustakaan Unair,public health","http://oer.unair.ac.id/files/original/848bdac7dfb4facd1449404ea992b4a3.jpg,http://oer.unair.ac.id/files/original/3fe0c7d812c07f0514054c2da495a239.pdf",Text,"610 Medicine and health",1,0
"Tobacco Control Policy in the Netherlands: Between Economy, Public Health, and Ideology","Public health","Governments have known since the 1960s that smoking results in irreversible health damage. This open access book examines why governments have done so little to combat this when they have been aware of the problem and its solutions for decades. What are the strategies and decisions that make a difference, given that policy environments are often not conducive to change? Taking the Netherlands as an example, this book helps to understand the complex policy process at the national level and why it so often appears irrational to us. It is the most sophisticated analysis of tobacco control policy to date, applying insights from political sciences to the field of tobacco control.","Marc C. Willemsen",https://directory.doabooks.org/handle/20.500.12854/49565,"Palgrave Macmillan",2018,"Sukma Kartikasari",https://creativecommons.org/licenses/by/4.0/,,PDF,English,"Textbooks ","DOI: https://doi.org/10.1007/978-3-319-72368-6","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OER,Perpustakaan Unair,policy process,public health,smoking rate,tobacco act","http://oer.unair.ac.id/files/original/2509d2dbe5589e7839a9bd4be2b5d66d.jpg,http://oer.unair.ac.id/files/original/e2096eb760c11d7bcb8a809c6a996d93.pdf",Text,"610 Medicine and health",1,0
"mHealth Innovation in Asia: Grassroots Challenges and Practical Interventions","Media and Communications","This book offers a detailed account of a range of mHealth initiatives across South, Southeast and East Asia. It provides readers with deep insights into the challenges such initiatives face on the ground, and a view of the diverse cultural contexts shaping strategies for overcoming these challenges. The book brings together various discussions on the broader mHealth literature, and demonstrates how a research focus on diverse Asian contexts influences the success and/or failure of current mHealth initiatives. It also highlights the important roles social scientists can play in advancing theoretical approaches, as well as planning, implementing and evaluating mHealth initiatives. The book is a valuable resource for project planners, policy developers in NGOs and government institutions, as well as academics, researchers and students in the fields of public health, communications and development studies","Jerry Watkins",https://directory.doabooks.org/handle/20.500.12854/53355,"Springer Nature",2018,"Shiefti Dyah",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,https://doi.org/10.1007/978-94-024-1251-2,"Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Development Studies on Public Health,Media and Communications,OER,Perpustakaan Unair,public health","http://oer.unair.ac.id/files/original/09da95fe5011e0ec34ff07e5fd848520.jpg,http://oer.unair.ac.id/files/original/7362b6c9ac85108e6e9c7e62d8b132c9.pdf",Text,"610 Medicine and health",1,0
"Biodiversity and Health in the Face of Climate Change",Environment,"This open access book identifies and discusses biodiversity’s contribution to physical, mental and spiritual health and wellbeing. Furthermore, the book identifies the implications of this relationship for nature conservation, public health, landscape architecture and urban planning – and considers the opportunities of nature-based solutions for climate change adaptation. This transdisciplinary book will attract a wide audience interested in biodiversity, ecology, resource management, public health, psychology, urban planning, and landscape architecture. The emphasis is on multiple human health benefits from biodiversity - in particular with respect to the increasing challenge of climate change. This makes the book unique to other books that focus either on biodiversity and physical health or natural environments and mental wellbeing. The book is written as a definitive ‘go-to’ book for those who are new to the field of biodiversity and health.","Marselle, Melissa R. (editor)

",https://directory.doabooks.org/handle/20.500.12854/33233,"Springer Nature","Cham, 2019","Shiefti Dyah",https://creativecommons.org/licenses/by/4.0,,PDF,English,Textbooks,10.1007/978-3-030-02318-8,"Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biodiversity,Climate Change,environmental health,OER,Perpustakaan Unair,public health","http://oer.unair.ac.id/files/original/9416a4907b3bcc9e9a69826ba2e0513d.jpg,http://oer.unair.ac.id/files/original/ea51414633005470c194aec4e00cde18.pdf",Text,"610 Medicine and health",1,0
