﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"The Conceptual Change of Conscience
Franz Wieacker and German Legal Historiography 1933–1968",Law,"How did the drastic experiences of the turbulent twentieth century affect the works of a legal historian? What kind of an impact did they have on the ideas of justice and rule of law prominent in legal historiography? Ville Erkkilä analyses the way in which the concepts of 'Rechtsgewissen' and 'Rechtsbewusstsein' evolved over time in the works of the prestigious legal historian Franz Wieacker. With the help of previously unavailable sources such as private correspondence, the author reveals how Franz Wieacker's personal experiences intertwined in his legal historiography with the tradition of legal science as well as the social and political destinies of twentieth century Germany.
URI","Erkkilä, Ville",https://directory.doabooks.org/handle/20.500.12854/35335,"Mohr Siebeck",2019,,https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,Pdf,English,Textbooks,"10.1628/978-3-16-156692-9

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,legal history","http://oer.unair.ac.id/files/original/0a33f7bbc9057c185fa6fa04d7eac468.jpg,http://oer.unair.ac.id/files/original/62f954a2e935c64e0157b891ffe677a9.pdf",Text,"340 Law",1,0
"The Clinical Legal Education Handbook",Law,"The Clinical Legal Education Handbook is intended to act as a good practice guide and practical resource for those engaged in the design and delivery of clinical legal education programmes at university law schools. The Handbook is primarily aimed at clinics in England and Wales, but is likely to have content that is of interest to those engaged in clinic in other jurisdictions. The Handbook offers direction on how to establish and run student law clinics and sets out guidance on both the pedagogical and regulatory considerations involved in the delivery of clinical programmes. It also provides an introduction to the existing body of research and scholarship on Clinical Legal Education (CLE). CLE has become an increasingly popular method of legal education in recent years. Despite the popularity of CLE, there is very little guidance available in England and Wales as to how clinics ought to be set up or how clinical programmes might best be delivered. Although the legal regulators have a statutory duty to improve access to justice, it is not always readily apparent how pro bono and CLE fit into a complex regulatory framework. This Handbook aims to address those gaps. The Handbook will be used by staff involved in running law clinics as a practical guide to establishing and running their programmes and can also be used as a teaching resource and recommended text on clinical programmes. It will also be a valuable resource for clinical legal education researchers who wish to engage in regulatory, pedagogic and legal service delivery research in this area.","Thomas, Linden (editor) 
",http://library.oapen.org/handle/20.500.12657/39720,"University of London Press",2020,," https://creativecommons.org/licenses/by-nc-nd/4.0/","OBServing Law, ",Pdf,English,Textbooks,10.14296/520.9781911507178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handbook,Law","http://oer.unair.ac.id/files/original/961f4037e3cc12d35f9f5f65d470e0b1.jpg,http://oer.unair.ac.id/files/original/c72d34c08e00c849f7d3ed399cac66f3.pdf",Text,"340 Law",1,0
"Terrorism, Criminal Law and Politics: The Decline of the Political Offence Exception to Extradition","Humanities, Law, Politics & International Relations, Social Sciences","Recent atrocities have ensured that terrorism and how to deal with terrorists legally and politically has been the subject of much discussion and debate on the international stage. This book presents a study of changes in the legal treatment of those perpetrating crimes of a political character over several decades. It most centrally deals with the political offence exception and how it has changed. The book looks at this change from an international perspective with a particular focus on the United States. Interdisciplinary in approach, it examines the fields of terrorism and political crime from legal, political science and criminological perspectives. It will be of interest to a broad range of academics and researchers, as well as to policymakers involved in creating new anti-terrorist policies.
","Jansson Julia",https://www.taylorfrancis.com/books/oa-mono/10.4324/9780429199110/terrorism-criminal-law-politics-jansson-julia?context=ubx&refId=01ea1f60-3699-4cd8-8522-d1a0ed30143a,Routledge,"12 August 2019","Andri Yanti","Creative Commons",,Pdf,English,Textbooks,"DOI https://doi.org/10.4324/9780429199110",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,OER Perpustakaan Universitas Airlangga,political","http://oer.unair.ac.id/files/original/d27d37f2d67800f2303d4187ab84cee4.jpg,http://oer.unair.ac.id/files/original/c678806b64f83e28a239865f5cb29bf2.pdf",Text,"340 Law",1,0
"Terrorism, Criminal Law and Politics
The Decline of the Political Offence Exception to Extradition",Law,"Recent atrocities have insured that terrorism and how to deal with terrorists legally and politically has been the subject of much discussion and debate on the international stage. This book presents a study of changes in the legal treatment of those perpetrating crimes of a political character over several decades. It most centrally deals with the political offence exception and how it has come to have changed. The book looks at this change from an international perspective with a particular focus on the United States. Interdisciplinary in approach, it examines the fields of terrorism and political crime from legal, political science and criminological perspectives. It will be of interest to a broad range of academics and researchers, as well as to policy-makers involved in creating new anti-terrorist policies.","Jansson, Julia",https://directory.doabooks.org/handle/20.500.12854/26546,"Taylor & Francis",2019,"Andri Yanti",http://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,"Textbooks ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"international law,Law,legal history","http://oer.unair.ac.id/files/original/fb903f289d778947bf8f6830128cab26.jpg,http://oer.unair.ac.id/files/original/822c4b6fe4812cf9640afdd497afc7a4.pdf",Text,"340 Law",1,0
TASTE,Law,"


Taste usually occupies the bottom of the sensorial hierarchy, as the quintessentially hedonistic sense, too close to the animal, the elemental and the corporeal, and for this reason disciplined and moralised. At the same time, taste is indissolubly tied to knowledge. To taste is to discriminate, emit judgement, enter an unstable domain of synaesthetic normativity where the certainty of metaphysical categories begins to crumble. This second title in the ‘Law and the Senses’ series explores law using taste as a conceptual and ontological category able to unsettle legal certainties, and a promising tool whereby to investigate the materiality of law’s relation to the world. For what else is law’s reduction of the world into legal categories, if not law’s ingesting the world by tasting it, and emitting moral and legal judgements accordingly? Through various topics including coffee, wine, craft cider and Japanese knotweed, this volume explores the normativities that shape the way taste is felt and categorised, within and beyond subjective, phenomenological and human dimensions. The result is an original interdisciplinary volume – complete with seven speculative ‘recipes’ – dedicated to a rarely explored intersection, with contributions from artists, legal academics, philosophers, anthropologists and sociologists.","Pavoni, Andrea (editor)",http://library.oapen.org/handle/20.500.12657/29563,"University of Westminster Press",2018,,http://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,"9781911534327; 9781911534341; 9781911534358",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,Taste","http://oer.unair.ac.id/files/original/630480f42e8dc666e7705b514a5e1333.jpg,http://oer.unair.ac.id/files/original/cc7b8d96627f01458f0eacd51b521968.pdf",Text,"340 Law",1,0
"Taking English Planning Law Scholarship Seriously",Law,"Planning is at the heart of the response to many of the significant challenges of our time, from the climate and environmental crises to social and economic inequalities. It is embedded in, as well as partially constituting, our democratic systems, so that the challenges of democratic decision-making in a complex society cannot be avoided when thinking about planning. Planning law raises some of the most fundamental questions faced by legal scholars, from the legitimacy of authority to the relationship between public and private rights and interests. And yet, planning law has been relatively neglected by legal scholars. The objective of Taking English Planning Law Scholarship Seriously is to create space for planning law scholarship in all of its variety, and for curiosity about law in all of its complexity. The chapters reflect this diversity and complexity, covering a range of the objects of planning (from housing to energy to highways) and a multiplicity of planning tasks and tools (from compulsory purchase to contracting to planning inquiries).","Lee, Maria (editor); Abbot, Carolyn (editor)",https://library.oapen.org/handle/20.500.12657/58948,"UCL Press",2022,,https://creativecommons.org/licenses/by-nc/4.0/,10.14324/111.9781800082885,Pdf,English,Textbooks,"9781800082908, 9781800082892, 9781800082915, 9781800082922, 9781800082885",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/d3718dc874f4704fec5c7665705be2a0.jpg,http://oer.unair.ac.id/files/original/ac0056638fd707470fdd0b43dc11e9ef.pdf",Text,"340 Law",1,0
"Sustainable Development Goals and Human Rights",Law,"This open access book analyses the interplay of sustainable development and human rights from different perspectives including fight against poverty, health, gender equality, working conditions, climate change and the role of private actors. Each aspect is addressed from a more human rights-focused angle and a development-policy angle. This allows comparisons between the different approaches but also seeks to close gaps which would remain if only one perspective would be at the center of the discussions. Specifically, the book shows the strong connections between human rights and the objectives of the 2030 Agenda for Sustainable Development and the Sustainable Development Goals adopted by the United Nations in 2015. Already the preamble of this document explicitly states that “the 17 Sustainable Development Goals ... seek to realise the human rights of all”. Moreover, several goals and targets of the 2030 Agenda correspond to already existing individual human rights obligations. The contributions of this volume therefore also address how the implementation of human rights and SDGs can reinforce each other, but also point to critical shortcomings of the different approaches.","Kaltenborn, Markus (editor)

",http://library.oapen.org/handle/20.500.12657/22942,"Springer Nature",2020,,https://creativecommons.org/licenses/by/4.0,"Interdisciplinary Studies in Human Rights, ",Pdf,English,Textbooks,10.1007/978-3-030-30469-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Human Rights,Law","http://oer.unair.ac.id/files/original/395055099bcce44f0baf225d47cf6321.jpg,http://oer.unair.ac.id/files/original/ceb1ba1430f8dd36e7e51ef597c3b0de.pdf",Text,"340 Law",1,0
"Sustainable Commodity Use: Its Governance, Legal Framework, and Future Regulatory Instruments"," Civil law","This open access book examines the governance and legal landscape of the global commodity sector. For that purpose, the author conceptualises both Global Commodity Governance (GCG) as well as Transnational Commodity Law (TCL). He defines the key terms of Global Commodity Governance, delineates the underlying legal framework of Transnational Commodity Law, and assesses the effectiveness of Transnational Commodity Law in fostering a functional commodity sector. “Sustainable Commodity Use” is based on a comprehensive analysis of over 250 international agreements, standards, and guiding documents. The author distils the main findings into a conceptualisation of Transnational Commodity Law and provides the reader with a succinct overview of its normative configurations as well as regulatory gaps. Moreover, he elaborates a taxonomy of International Commodity Agreements. In addition, an outline of the normative substance of Transnational Commodity Law features in an appendix to the main text. The author concludes by making concrete suggestions on how rules regulating commodity activities de lege ferenda could and should be designed to improve the effectiveness of law regulating transnational commodity activity. In doing so, he demonstrates the application of the sustainable use principle as the overall objective and purpose of Transnational Commodity Law and discusses International Commodity Agreements as future regulatory instruments. This book may assist lawmakers, practitioners, civil society advocates, and academics worldwide in developing a legal framework for sustainable global commodity activity.","Oehl, Maximilian Eduard",https://library.oapen.org/handle/20.500.12657/51934,"Springer Nature",2022,,http://creativecommons.org/licenses/by/4.0/,"European Yearbook of International Economic Law; EYIEL Monographs - Studies in European and International Economic Law, 21",Pdf,English,Textbooks,"9783030894962, 9783030894962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"international law,Law","http://oer.unair.ac.id/files/original/3c00619ee8141e92385060a42e5327e5.jpg,http://oer.unair.ac.id/files/original/cd8de14ceb56de6d5677a7b735280275.pdf",Text,"340 Law",1,0
"States, Human Rights, and Distant Strangers: The Normative Justification of Extraterritorial Obligations in Human Rights Law","Human rights","This book combines legal and philosophical perspectives to address the question of whether states are bound by human rights when they act with effects on people abroad—states’ extraterritorial human rights obligations. Taking an innovative approach, it begins with a profound legal analysis of the issue at national, supranational, and international levels and then engages in depth with counterarguments against extraterritorially applying human rights, on the basis of which it develops its own ethical justificatory theory of extraterritorial human rights obligations. The book closes the circle by showing what the practical implications of this theory for the interpretation (and possible evolvement) of human rights law would be. In a world where critiques of, and resistance to, the general idea of universal human rights are on rise, the book contributes to closing the gap between judicial and normative perspectives on extraterritorial human rights obligations by inquiring into the ethical underpinnings of this topical legal challenge. This book will be of key interest to scholars and students in human rights, international law, and more broadly in political philosophy, philosophy of law, and international relations.","Müller, Angela",https://library.oapen.org/handle/20.500.12657/76843,"Taylor & Francis",2024,,https://creativecommons.org/licenses/by/4.0/,"Routledge Studies in Human Rights, ",Pdf,English,Textbooks,"9781032388472, 9781003347095, 9781032388496, 9781003807261",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/a3fb6271a894be649a773d1f22d654c8.jpg,http://oer.unair.ac.id/files/original/7fb7041ff0d4a1d7e086850c9b5229f6.pdf",Text,"340 Law",1,0
"Socialism and Legal History: The Histories and Historians of Law in Socialist East Central Europe","Area Studies, Humanities, Law, Politics & International Relations","This book focuses on the way in which legal historians and legal scientists used the past to legitimize, challenge, explain and familiarize the socialist legal orders, which were backed by dictatorial governments.

The volume studies legal historians and legal histories written in Eastern European countries during the socialist era after the Second World War. The book investigates whether there was a unified form of socialist legal historiography, and if so, what can be said of its common features. The individual chapters of this volume concentrate on the regimes that situate between the Russian, and later Soviet, legal culture and the area covered by the German Civil Code. Hence, the geographical focus of the book is on East Germany, Russia, the Baltic states, Poland and Hungary. The approach is transnational, focusing on the interaction and intertwinement of the then hegemonic communist ideology and the ideas of law and justice, as they appeared in the writings of legal historians of the socialist legal orders. Such an angle enables concentration on the dynamics between politics and law as well as identities and legal history.

Studying the socialist interpretations of legal history reveals the ways in which the 20th century legal scholars, situated between legal renewal and political guidance gave legitimacy to, struggled to come to terms with, and sketched the future of the socialist legal orders.

The book will be a valuable resource for academics and researchers working in the areas of Legal History, Jurisprudence and Philosophy of Law and European Studies.

","Editor: Ville Erkkilä",https://www.taylorfrancis.com/books/oa-edit/10.4324/9780367814670/socialism-legal-history-ville-erkkil%C3%A4-hans-peter-haferkamp?context=ubx&refId=3ab39c69-788a-4dad-8b6c-ac32e281c306,Routledge,"27 November 2020","Andri Yanti","Creative Commons",,Pdf,English,Textbooks,"DOI https://doi.org/10.4324/9780367814670 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humanities,Law,OER Perpustakaan Universitas Airlangga,Politics & International Relations","http://oer.unair.ac.id/files/original/cb1e05f5650148b4caa3844d837fadbc.jpg,http://oer.unair.ac.id/files/original/6b88aa2565eadb9dada7e6c28637f5e5.pdf",Text,"340 Law",1,0
