﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Constitutions of Value: Law, Governance, and Political Ecology","INTERNATIONAL LAW","Gathering an interdisciplinary range of cutting-edge scholars, this book addresses legal constitutions of value. Global value production and transnational value practices that rely on exploitation and extraction have left us with toxic commons and a damaged planet. Against this situation, the book examines law’s fundamental role in institutions of value production and valuation. Utilising pathbreaking theoretical approaches, it problematizes mainstream efforts to redeem institutions of value production by recoupling them with progressive values. Aiming beyond radical critique, the book opens up the possibility of imagining and enacting new and different value practices. This wide-ranging and accessible book will appeal to international lawyers, socio-legal scholars, those working at the intersections of law and economy and others, in politics, economics, environmental studies and elsewhere, who are concerned with rethinking our current ideas of what has value, what does not, and whether and how value may be revalued.","Feichtner, Isabel (editor); Gordon, Geoff (editor)",https://directory.doabooks.org/handle/20.500.12854/95934,"Taylor & Francis",2023,,https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,10.4324/9781003221920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"international law,Law","http://oer.unair.ac.id/files/original/fc576e8d7200c9da84411ab210f95d99.jpg,http://oer.unair.ac.id/files/original/d179e40ffc84f7f8cd2be51e44c64c8a.pdf",Text,,1,0
"Brexit and the Control of Tobacco Illicit Trade",Law,"This book assesses the consequences of Brexit for the control of illicit trade in tobacco products in the UK and EU. Based on the currently applicable legal framework, it examines the significance of a possible non-application of the acquis communautaire in the UK in matters relating to anti-illicit trade in tobacco legislation. It also analyses the modes of future cooperation between the UK and the EU in this area, as well as possible regulatory scenarios and their consequences. ","Foltea, Marina",https://library.oapen.org/bitstream/handle/20.500.12657/39562/2020_Book_BrexitAndTheControlOfTobaccoIl.pdf?sequence=1,"Springer Nature",,"Andri Yanti","Creative Commons",,(Pdf,English,Textbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,OER Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/8df8a98cd298f18a6821417e40b272ab.jpg,http://oer.unair.ac.id/files/original/c807eedfdd0799609b60b59b29fb50a2.pdf",Text,"340 Law",1,0
"Corporate Liability for Transboundary Environmental Harm: An International and Transnational Perspective","International Law","This open access book aims to elaborate on the legal prerequisites to establish the liability of corporations for transboundary environmental harm, not only by identifying existing liability rules, principles and standards but also by analysing their potential for further legal development. The authors consider international and transboundary liability law to currently be an underutilised tool for international environmental protection. The book seeks to address this by exploring what is needed in terms of legislative action and identifying options for judicial pliability, thereby providing an important legal contribution in furthering the development of an effective international and transnational environmental liability law regime.","Gailhofer, Peter (editor); Krebs, David (editor); Proelss, Alexander (editor); Schmalenbach, Kirsten (editor); Verheyen, Roda (editor)",https://library.oapen.org/handle/20.500.12657/60159,"Springer Nature",2023,,http://creativecommons.org/licenses/by/4.0/,10.1007/978-3-031-13264-3,Pdf,English,Textbooks,"9783031132643, 9783031132643",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/c8d2658b07862145dc9766e33aae0204.jpg,http://oer.unair.ac.id/files/original/cddef647eb9dc0503f63805651799261.pdf",Text,"340 Law",1,0
"Blue Planet Law: The Ecology of our Economic and Technological World","Environmental law","Blue Planet Law is the global and future-oriented environmental law that is necessary to face the global environmental crisis in the Anthropocene, assuming especially the link between climate action (SDG 13) and ocean sustainability (SDG 14). This open access book focuses on means of overcoming global environmental problems such as climate change, ocean degradation and biodiversity loss and the consequent risks for human life, health, food and wellbeing. It explores how environmental law, at the international, European and national levels, might set economic and technological development on a more sustainable path. Law must engage in dialogue with other areas such as philosophy, economics, ecology, and biology. This book highlights protection of the climate and the oceans and sustainable use of natural resources, through new policies, economies and technologies, including biotechnology, with a view to the preservation of life, health, food and a healthy environment for the present and future generations. The book may be seen as a contribution to the UN Sustainable Development Goals 13 and 14 and a tribute to the Declaration of the United Nations Conference on the Human Environment, also known as the Stockholm Conference (1972), on its 50th Anniversary.","Garcia, Maria da Glória (editor); Cortês, António (editor)",https://library.oapen.org/handle/20.500.12657/62400,"Springer Nature",2023,,http://creativecommons.org/licenses/by/4.0/,"Sustainable Development Goals Series, ",Pdf,English,Textbooks,"9783031248887, 9783031248870, 9783031248887",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Law,"http://oer.unair.ac.id/files/original/98f3c1e19f2018ec4532ca394750179e.jpg,http://oer.unair.ac.id/files/original/d5a07d915401d51d0d77896e32847b0f.pdf",Text,"340 Law",1,0
"Necessity or Nuisance?

Recourse to Human Rights in Substantive International Criminal Law",Law,"What are chances and challenges of referring to human rights law in defining crimes under international law? Under what circumstances is a reference to human rights law dogmatically appropriate and practically likely? The answers to these questions are explored through a look at the theoretical framework, practical application in jurisprudence as well as empirically through interviews with judges. By highlighting the common roots and the differences between both areas of law, the existing inconsistencies in the application of the law, as well as approaches which could contribute to their solution, the book presents a crucial contribution to the debate on legal certainty and innovation in international criminal law.","Gebhard, Julia",https://directory.doabooks.org/handle/20.500.12854/27916,"Knowledge Unlatched (KU)",2018,,https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,Pdf,English,Textbooks,https://doi.org/10.5771/9783845286440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil rights,Law","http://oer.unair.ac.id/files/original/5d0361f5b27a31f8ee6df19e800e47d6.jpg,http://oer.unair.ac.id/files/original/bebb781475bc5a0cd8f25da218eeac64.pdf",Text,"340 Law",1,0
"The Future of the Law of the Sea: Bridging Gaps Between National, Individual and Common Interests",Law,"It explores the diverse phenomena which are challenging the international law of the sea today, using the unique perspective of a simultaneous analysis of the national, individual and common interests at stake. This perspective, which all the contributors bear in mind when treating their own topic, also constitutes a useful element in the effort to bring today’s legal complexity and fragmentation to a homogenous vision of the sustainable use of the marine environment and of its resources, and also of the international and national response to maritime crimes.","Gemma Andreone",https://link.springer.com/content/pdf/10.1007%2F978-3-319-51274-7.pdf,Springer,,"Andri Yanti","Creative Commons",,PDF,English,Textbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,OER Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/717ee45d3a2e5c7222031001709306fa.jpg,http://oer.unair.ac.id/files/original/595db2d0cca192d7f0711bc689a05f23.pdf",Text,"340 Law",1,0
"The Roots of Respect A Historic Philosophical Itinerary",Historians,"Despite the increasing concern for the issue of respect for persons displayed over the last decades by political philosophers, human-right thinkers, social and ethical theorists, a comprehensive treatment of the problem from a historical-philosophical perspective is conspicuously absent. The present collection of essays aims to contribute to the fulfillment of this gap by offering a reconstruction of the seminal passages in the history of philosophy which testify to the evolution of the idea of respect for persons and the rich array of conceptual specifications that such an idea acquires across the centuries. By analysis of pivotal texts of ancient and modern contemporary philosophy, the volume will try to offer an articulated account of respect which, starting from its primeval connection with the search for esteem and the pursuit of human excellence, gradually evolves towards the recognition of the political status of each citizen and culminates into a true politics of human rights.","Giovanni Giorgini
",http://oapen.org/download?type=document&docid=630212,"De Gruyter, Berlin / Boston",,"Andri Yanti","Creative Commons",,Pdf,English,"Textbooks ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,OER Perpustakaan Universitas Airlangga","http://oer.unair.ac.id/files/original/76f11df02e02251d49944a828402451b.jpg,http://oer.unair.ac.id/files/original/ad8bb2e2ff8d6070409d500f76ea0f71.pdf",Text,"340 Law",1,0
"Precarious Claims
The Promise and Failure of Workplace Protections in the United States",Law,"Precarious Claims tells the human story behind the bureaucratic process of fighting for justice in the U.S. workplace. The global economy has fueled vast concentrations of wealth that have driven a demand for cheap and flexible labor. Workplace violations such as wage theft, unsafe work environments, and discrimination are widespread in low-wage industries such as restaurants, retail, hospitality, and domestic work, where jobs are often held by immigrants and other vulnerable workers. Despite the challenges they face, these workers do seek justice. Why and how do they come forward,and what happens once they do? Based on extensive fieldwork in Northern California, Shannon Gleeson investigates the array of gatekeepers with whom workers must negotiate in the labor standards enforcement bureaucracy and, ultimately, the limited reach of formal legal protections. Gleeson also tracks how workplace injustices—and the arduous process of contesting them—have long-term effects on their everyday lives. Workers sometimes win, but their chances are precarious at best.","Gleeson, Shannon",http://library.oapen.org/handle/20.500.12657/32074,"University of California Press",2016,,https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,10.1525/luminos.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,law and society","http://oer.unair.ac.id/files/original/c75e20f95f51e2336402547dec95085d.jpg,http://oer.unair.ac.id/files/original/1c00acdf576776adb0c0d9e4f51247cf.pdf",Text,"340 Law",1,0
"Unexpected Subjects
Intimate Partner Violence, Testimony, and the Law",Law,"Unexpected Subjects is an ethnography of the encounter between women’s words and the demands of the law in the context of adjudications on intimate partner violence. A study of institutional devices, it focuses on women’s practices of resistance and the elicitation of intelligible subjectivities. Using Italy as an illustrative case, Alessandra Gribaldo explores the problematic encounter between the need to speak, the entanglement of violence and intimacy, and the way the law approaches domestic violence. On this basis, she advances theoretical reflections on questions of evidence, persuasion, and testimony, and their implications for ethnographic theory. Gribaldo analyzes dynamics that create the victim-subject, shedding light on how the Italian legal system reproduces broader conditions of violence against women. This book will be of great interest to all social scientists concerned with gender and the law.","Gribaldo, Alessandra",https://library.oapen.org/handle/20.500.12657/47567,"HAU Books",2021,,https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,external_content.epub,English,Textbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,poetry",http://oer.unair.ac.id/files/original/77e57b3c38962d7a819b7f0d0c0e0c48.jpg,Text,"340 Law",1,0
"International Labour Organization and Global Social Governance",Law,"This open access book explores the role of the ILO (International Labour Organization) in building global social governance from multiple and mutually complementary perspectives. It explores the impact of this UN´s oldest agency, founded in 1919, on the transforming world of work in a global setting, providing insights into the unique history and functions of the ILO as an organization and the evolution of workers’ rights through international labour standards stemming from its regulatory mechanism. The book examines the persistent dilemma of balancing the benefits of globalization with the protection of workers. It critically assesses the challenges that emerge when international labour standards are implemented and enforced in highly diverse regulatory frameworks in international, regional, national and local contexts. The book also identifies feasible ways to achieve more inclusive labour protection, putting into perspective the tension between the economic and the social in the ILO’s second century of operation. It includes reflections on the work of the ILO World Commission on the Social Dimension of Globalisation by Tarja Halonen, who as President of Finland co-chaired the Commission with Benjamin William Mkapa, President of Tanzania. Written by distinguished experts and scholars in the fields of international labour law and international law, the book provides an insightful and in-depth analysis of the role of the ILO as an international organization devoted to decent work and social justice. It also sheds light on tripartism and its particular role in the work of the ILO, examining the challenges that a profoundly changing working life presents in terms of labour protection and social justice, and examining the transnational dimension of labour law. Lastly, the book includes a postscript by Nobel economics laureate Professor Joseph E. Stiglitz.","Halonen, Tarja (editor)",https://directory.doabooks.org/handle/20.500.12854/28252,"Springer Nature",2021,"Liukkunen, Ulla (editor)",http://creativecommons.org/licenses/by/4.0/,,Pdf,English,textbooks,10.1007/978-3-030-55400-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"International institutions,International labour law,international law,Law","http://oer.unair.ac.id/files/original/f12d59ff9abcc43c7c00101d37b55904.jpg,http://oer.unair.ac.id/files/original/e4feea5cdf69229d25d453d3fbb01238.pdf",Text,"340 Law",1,0
