﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Natural Product from the Deep Sea","Marine, Sea, Science, Drugs","Many scientists have tried to isolate novel and active compounds mainly from micro-organisms,
including bacteria, Streptomyces, fungi, plants, and ordinary marine organisms since the middle of
the 20th century. However, after the long history of screening, it is becoming difficult to find novel
compounds anywhere in the world.
Until now, more than 28,600 marine natural products have been reported. However, with the
development of marine natural products research, the hit rate of new compounds is also decreasing.
Scientists are turning their attention to the deep sea. By 2008, almost 400 compounds were isolated
from deep-sea organisms. By 2013, a further 188 new deep-sea natural products were reported. About
75% of the deep-sea-origin compounds were reported to show biological activity (i.e., 141 of 188
compounds), with almost half (i.e., 81 of 188 compounds) exhibiting potent cytotoxicity in human
cancer cell lines [1].
In addition to the micro-organisms, there are also sponges and corals in the deep sea. An
investigation of the extracts of 65 twilight-zone (50–1000 m depth) sponges, gorgonians, hard corals,
and sponge-associated bacteria resulted in an extremely high hit rate (42%) of active extracts, with a
hit rate for sponge and gorgonian extracts of 72% [2,3].
Therefore, deep-sea organisms are important sources of natural products, especially for
screening pharmacologically active compounds. In this Special Issue, I tried to bring together articles
on the screening of new bioactive metabolites produced by deep-sea organisms.
This issue includes seven original articles and one review article. Li, Zhang et al. isolated
unusual thioester-containing benzoate derivatives from deep-sea derived fungus. One of them
showed α-glucosidase inhibitory activity (Chapter 1). Li, Wang et al. isolated new and reported
harziane-type diterpene derivatives from the deep-sea sediment-derived fungus. One of them
inhibited LPS-induced NO formation in macrophage-like cells (Chapter 2). Crustins are characterized
by the existence of an acidic protein domain, and they often show anti-bacterial activity.
Guo et al. found two new crustins from hydrothermal vent shrimps, and one of them inhibited
antibiotic-resistant Gram-negative bacteria (Chapter 3). Wang and Zhu isolated new polyene
macrolactams from deep-sea sediment-derived Streptomyces. They showed antifungal activity
against Candida albicans (Chapter 4). Lu et al. isolated new 2-benzoyl tetrahydrofuran enantiomers,
1S-myrothecol and 1R-myrothecol, from cultures of the deep-sea fungus. These new compounds
showed cellular anti-inflammatory and anti-oxidant activities (Chapter 5). Abdel-Mageed et al.
isolated n-acetylglutaminyl glutamine amide and desferrioxamine B from a Micromonospora
strain collected from deep-sea of Mariana Trench (Chapter 6). Khushi et al. isolated a new
tryptophan-derived alkaloid thorectandrin A from a sponge Thorectandra choanoides collected at
a depth of 45 m (Chapter 7). Finally, disease-related cellular signal transductions and their inhibitors
from the deep sea were reviewed (Chapter 8).","Editor :
Kazuo Umezawa",https://www.mdpi.com/books,MDPI,2022,"Jadik Wijayanto",https://doi.org/10.3390/books978-3-0365-3684-2,https://www.mdpi.com/books/book/5300-natural-product-from-the-deep-sea,PDF,English,Textbook,"ISBN 978-3-0365-3683-5 (Hbk)
ISBN 978-3-0365-3684-2 (PDF)",Switzerland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DRUGS,Marine,Science,Sea","http://oer.unair.ac.id/files/original/9d2f41f2a713efc1af01a40009931dd2.jpg,http://oer.unair.ac.id/files/original/97cf45b9946a5c59fee563844eef0ed7.pdf",Text,"500 Science",1,0
"Ocean Noise
","Marine, Ocean, Sea, passive acoustic monitoring, shallow water, pinnipeds, anthropogenic sound, auditory masking","Passive acoustic monitoring (PAM) is widely used as an initial step towards an assessment
of environmental status. In the present study, underwater ambient sound recordings from two
monitoring locations in marine-protected areas (MPAs) of the Gulf of Riga were analysed. Both
locations belong to the natural habitat of pinnipeds whose vocalisations were detected and analysed.
An increase of vocal activity during the mating period in the late winter was revealed, including
percussive signallings of grey seals. The ambient sound spectra showed that in the current shallow
sea conditions ship traffic noise contributed more in the higher frequency bands. Thus, a 500 Hz
one-third octave band was chosen as an indicator frequency band for anthropogenic noise in the
monitoring area. It was shown that changes in the soundscape occurring during the freezing period
create favourable conditions for ship noise propagation at larger distances. Based on the monitoring
data, the environmental risks related to the anthropogenic sound around the monitoring sites were
considered as low. However, further analysis showed that for a small percentage of time the ship
traffic can cause auditory masking for the ringed seals.","Editors
Michel Andr´e
Christine Erbe","https://www.mdpi.com/books/book/5609-ocean-noise
",MDPI,2022,"Jadik Wijayanto","The book as a whole is distributed by MDPI under the terms and conditions of the Creative Commons
license CC BY-NC-ND.",https://www.mdpi.com/books,PDF,English,Textbooks,"ISBN 978-3-0365-4377-2 (Hbk)
ISBN 978-3-0365-4378-9 (PDF)","St. Alban-Anlage 66
4052 Basel, Switzerland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anthropogenic sound,auditory masking,Marine,Ocean,passive acoustic monitoring,pinnipeds,Sea,shallow water","http://oer.unair.ac.id/files/original/bc1b92fd17540cf467c270706d66bdc0.jpg,http://oer.unair.ac.id/files/original/1418770c54e41af0e8bdf8e38961482e.pdf",Text,"500 Science",1,0
"Oceanic Internal Waves and Internal Tides in the East Asian Marginal Seas","near-inertial waves; typhoon Megi; South China Sea; hybrid coordinate ocean model reanalysis results; Luzon Strait; baroclinic tides; stratification variability; MITgcm; nonlinear internal wave; propagating speed; propagating direction; underway observation; moored observation; East China Sea; internal solitary wave; South China Sea; shipboard observation; extreme current velocity; wave breaking; trapped core; near-inertial internal waves; nonseasonal variability; mesoscale flow field; relative vorticity; Okubo-Weiss parameter; subsurface mooring; southwestern East Sea; Japan Sea; internal waves; South China Sea; Hainan Island; KRI nanggala-402 submarine wreck; Lombok Strait; Bali Sea; internal solitary waves; remote sensing images; internal solitary waves; underwater noise; flow noise; vortex-induced vibration; the South China Sea; n/a","Oceanic internal waves (IWs) at frequencies from local inertial (e.g., near-inertial internal waves) to buoyancy frequencies (nonlinear internal waves or internal solitary waves), sometimes including diurnal and semidiurnal tidal frequencies, play an important role in redistributing heat, momentum, materials, and energy via turbulent mixing. IWs are found ubiquitously in many seas, including East Asian marginal seas (Indonesian Seas, South China Sea, East China Sea, Yellow Sea, and East Sea or Japan Sea), significantly affecting underwater acoustics, coastal and offshore engineering, submarine navigation, biological productivity, and the local and global climate. Despite decades of study on the IWs in some regions, our understanding of the IWs in the East Asian marginal seas is still in a primitive state and the mechanisms underlying every stage (generation, propagation, evolution, and dissipation) of IWs are not always clear. This Special Issue includes papers related to all fields of both low- and high-frequency IW studies in the specified region, including remote sensing, in situ observations, theories, and numerical models.","SungHyun Nam (editor)
Xueen Chen (editor)",https://www.mdpi.com/books/reprint/5583-oceanic-internal-waves-and-internal-tides-in-the-east-asian-marginal-seas,"MDPI - Multidisciplinary Digital Publishing Institute",2022,"Jadik Wijayanto","© by the authors",https://mdpi-res.com/bookfiles/book/5583/Oceanic_Internal_Waves_and_Internal_Tides_in_the_East_Asian_Marginal_Seas.pdf?v=1707844823,PDF,English,Textbooks,"ISBN : 978-3-0365-4213-3 (Hardback)
ISBN : 978-3-0365-4214-0 (PDF)
DOI : https://doi.org/10.3390/books978-3-0365-4214-0","Basel, Switzerland, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engineering,Environmental & Earth Sciences,Marine,Sea","http://oer.unair.ac.id/files/original/70f857fad1eb1b88362ca4db02efb436.jpg,http://oer.unair.ac.id/files/original/0105a59da3e9ea3a52739f970f023d84.pdf",Text,"500 Science",1,0
"Offshore Renewable Energy: Ocean Waves, Tides and Offshore Wind","tidal energy; resource assessment; multi-platform concepts; environmental impact; offshore wind energy; wave energy; laboratory modeling; numerical modelling; arrays of energy converters; economic assessments; levelised cost of energy; energy conversion","This book covers technical articles based on individual contributions from a number of authors working on offshore wind, wave and tidal energy research. Articles describing various aspects of offshore wind, wave and tidal energies including resource prediction, shape optimisation of energy converters, optimal design of rotors for cost reductions, numerical modelling of large scale array energy converters, numerical simulation of electricity converting machines, hybrid energy converters, control system for generators, farm interactions, assessing economic benefits, and energy production benefits have been included in this book. This book will find its use to researchers and industries working in offshore renewable technologies.","Vengatesan Venugopal (Ed.)
Eugen Rusu (Ed.)",https://directory.doabooks.org/handle/20.500.12854/55162,"MDPI - Multidisciplinary Digital Publishing Institute",2019,"Jadik Wijayanto",https://creativecommons.org/licenses/by-nc-nd/4.0/,https://www.mdpi.com/books/pdfview/book/1132,PDF,English,Textbooks,"DOI : 10.3390/books978-3-03897-593-9
ISBN : 9783038975939, 9783038975922",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean,Ocean Waves,offshore wind energy,resource assessment,Sea","http://oer.unair.ac.id/files/original/1bbdc0a982cf0c78c5cca81d4c8b2a9e.jpg,http://oer.unair.ac.id/files/original/d11e8eee425005ddd6d4289ed6545428.pdf",Text,"500 Science",1,0
"Processing and Preservation of Aquatic Products
","Foods, Aquatic, Sea, Ocean, Technology
","Aquatic products represent an important food source; they include products such
as fish, shrimp, shellfish, crab, and seaweed, and provide high-quality proteins, fatty
acids, minerals, and other nutritional elements. Generally, raw aquatic materials must
go through a production chain, including growth, harvesting, processing, storage, and
circulation—from the waters to the dining table. Among these stages, processing is one of
the most important. Through processing, product quality improvement, diversification,
and comprehensive economic benefits can be achieved. Like processing, storage is also an
important production stage. Extending the storage shelf life of aquatic products through
preservation techniques can reduce loss, and also increases the convenience of product
consumption. Using a cross-sectional consumer survey covering the main cities of the seven
regions of Turkey, Güney et al. [1] applied an ordered probit model and descriptive statistics
to analyze the effects of attitudes and socio-demographic characteristics (as independent
variables) on fish consumption and purchase intention (as the dependent variables) in
421 participants. They found that taste, physical appearance, convenience, etc., have a
significant positive relationship with the frequency of fish purchase and consumption.
Therefore, selecting appropriate processing and preservation techniques to improve the
quality of aquatic products and meet consumer needs represents the key to achieving
enhanced economic value.","Editors :
Tao Yin
Liu Shi",https://www.mdpi.com/books,MDPI,2023,"Jadik Wijayanto",https://doi.org/10.3390/books978-3-0365-7895-8,https://www.mdpi.com/books/book/7498-processing-and-preservation-of-aquatic-products,PDF,English,Textbooks,"ISBN 978-3-0365-7894-1 (Hbk)
ISBN 978-3-0365-7895-8 (PDF)",Switzerland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aquatic,Foods,Ocean,Sea,technology","http://oer.unair.ac.id/files/original/702e1d6708828dc32cf062bb3a4abc66.jpg,http://oer.unair.ac.id/files/original/cf62495f7a092c250fab859d242d8c33.pdf",Text,"500 Science",1,0
"Report on Torres Strait Fisheries Research Protocols","Social sciences; Australian Indigenous Studies; Ecology; Fisheries Science","At its 45th meeting in 2008, the Torres Strait Scientific Advisory Committee (TSSAC) set down for discussion the need for guiding protocols that researchers adopt when working in the Torres Strait (45.6.1). The Committee considered the current processes and procedures for fisheries research in the Torres Strait, and discussed approaches developed for other organisations. At the following meeting members agreed to commission a review of current approaches and the development of a single source web-based document that would provide guiding protocols for adoption by researchers when working in the Torres Strait. This book is the result of the commissioned work.","Nakata, Martin
Nakata, Vicky",https://directory.doabooks.org/handle/20.500.12854/27679,"UTS ePRESS",2011,"Jadik Wijayanto",http://creativecommons.org/licenses/by-nc-nd/4.0,https://library.oapen.org/bitstream/20.500.12657/39676/1/report-on-torres-strait-fisheries-research-protocols.pdf,PDF,English,Textbooks,"DOI : 10.5130/978-0-9924518-4-4","Broadway,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Australian Indigenous Studies,ecology,Fisheries Science,Sea,Social sciences","http://oer.unair.ac.id/files/original/15a3be438fad6af9e5f5f797e4415e52.jpg,http://oer.unair.ac.id/files/original/0fee67c8c61f5f7195a9a3740c00dc13.pdf",Text,"500 Science",1,0
"Sea Level Fluctuations","Sea, Ocean, Marine, Science
","Sea level changes and atmospheric pressure fluctuations, superimposed on these changes, are
of tremendous significance, and should be studied when researching various non-uniformly scaled
processes.
When studying various non-uniformly scaled processes in the sea/ocean that cause fluctuations
in its level, it is necessary to identify their primary source, which can be located in any of the
geospheres: atmosphere, hydrosphere, and lithosphere.
The identification of primary sources, studying patterns of dynamics and the transformation of
wave and non-wave processes at the interface of the geospheres is one of the main tasks of modern
science. The complexity of this identification is associated with ambiguous interpretation of the
results of observations, obtained in only one geosphere.
Development of this research direction will allow us to integrate several directions into the
comprehensive whole, in which the causes of sea level fluctuations, from the hydroacoustic range
to secular fluctuations, are studied, making it possible to establish the patterns of their occurrence,
dynamics, and transformation, with assessment of their impact on the earth’s biosphere.","Editor
Grigory Ivanovich Dolgikh",https://www.mdpi.com/books,MDPI,2022,"Jadik Wijayanto",https://doi.org/10.3390/books978-3-0365-4294-2,https://www.mdpi.com/books/book/5718-sea-level-fluctuations,PDF,English,Textbook,"ISBN 978-3-0365-4293-5 (Hbk)
ISBN 978-3-0365-4294-2 (PDF)",Switzerland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marine,Ocean,Science,Sea","http://oer.unair.ac.id/files/original/df566e79de75efcc08e307201a8e7b29.jpg,http://oer.unair.ac.id/files/original/57a89cbf59dbf02b28a7c35886f16160.pdf",Text,"500 Science",1,0
"Sea Level Variability and Change","Tide gauges; Climate Change; storm surge; satellite altimetry; Meteotsunamis; Extreme sea levels; Coastal morphology; coastal flooding; Tides; sea level rise","In June 2015 we held a workshop on the beautiful island of Mallorca, Spain with a focus on sea level variability and change. Over 120 sea level experts from around the world attended this workshop, from a range of different disciplines. The main aims of the workshop were to: 1.) Evaluate the current state-of-knowledge of sea level science; 2.) Identify gaps and unresolved questions in any aspect of sea level science; and 3.) Design future research to address these issue. All aspects of sea level changes were covered, from global to regional, observations and modelling, processes driving mean sea level changes and extremes, from the geological scale to the instrumental era and future projections and including impacts on the coastal zones. This E-Book presents papers that came out of that workshop. Overall, these papers illustrate the multi-disciplinary nature of sea level research, cross-cutting many fields of research including: oceanography, meteorology, geology, coastal morphodynamics, engineering and the social-economic aspects. Collectively, theses articles represent an interesting range of perspectives and original studies that contribute to understanding the dynamic nature of sea level and its impacts across a wide range of time and space scales. Enjoy reading them!","Ivan D. Haigh
Sonke Dangendorf
Marta Marcos
Francisco Calafat",https://directory.doabooks.org/handle/20.500.12854/59050,"Frontiers Media SA",2017,"Jadik Wijayanto",https://creativecommons.org/licenses/by/4.0/,https://www.frontiersin.org/research-topics/3896/sea-level-variability-and-change,PDF,English,Textbooks,"DOI : 10.3389/978-2-88945-150-0
ISBN : 9782889451500",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atellite altimetry,coastal flooding,Coastal morphology,Sea,sea level rise,storm surge","http://oer.unair.ac.id/files/original/ed04f6ff037a5d382e222dfc86cf06ff.jpg,http://oer.unair.ac.id/files/original/68859e5a922bdc9afed8bba4b3a0138a.PDF",Text,"500 Science",1,0
"Sea Monsters: Things from the Sea, Volume 2","monster theory; ocean studies; whales; medieval studies; whirlpools","Beaches are places that give and take, bringing unexpected surprises to society, and pulling essentials away from it. Through monsters, we confront our tiny time between catastrophes and develop a recognition of Otherness by which an ethical understanding of difference becomes possible. Learning to read the monster’s environmental signs often helps humans determine the scope of the monster’s place in the eco/cosmic timeline and defeat it—until the epic cycle inevitably repeats; monsters live and live and live. Even so; when humans identify and confront monsters we do so at the risk of exposing our own monstrosity. When a massive creature is pushed into human proximity by the ocean’s wide shoulders, the waves deposit and erode human assumptions about itself and its environment; words, sounds, breath, water, wind, flesh, blood, and bones wash in and out. Chance encounters reveal us to ourselves anew. When we look into the inky backs of whales, or deep into vortices, what do we see?","Tomaini, Thea (editor)
Mittman, Asa Simon (editor)",https://directory.doabooks.org/handle/20.500.12854/28309,"punctum books",2017,"Jadik Wijayanto",https://creativecommons.org/licenses/by-nc-sa/4.0/,https://library.oapen.org/bitstream/handle/20.500.12657/25446/1004649.pdf;jsessionid=8914A2EA2E93D8E521C5ACE54E40E8EB?sequence=1,PDF,English,Textbooks,"DOI : 10.21983/P3.0182.1.00
ISBN : 9781947447158",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"medieval studies,monster theory,ocean studies,Sea,whales,whirlpools","http://oer.unair.ac.id/files/original/e10652da3f5bbdb73c4205f2f2a7e0dd.jpg,http://oer.unair.ac.id/files/original/b765a56d1cd93e107ea569f3064a8a10.pdf",Text,"500 Science",1,0
"Sea Surface Salinity Remote Sensing","Sea, Ocean, Science, Technology","Sea surface salinity (SSS) is an essential climate variable [1]. It is a key component of the water cycle,
as a tracer of precipitation and evaporation, river outflow and ice melt/freeze. It is a key driver of oceanic
circulation through its role in ocean density. It is also a critical parameter for understanding the variability
of ocean carbon fluxes, providing information on water masses and of their chemical properties.
In situ SSS observation coverage is lacking due to limited accessibility and the rough environment
of most oceanic regions, which limits long term deployment and maintenance of in situ instruments.
The lack of long term observations with good spatial coverage is exacerbated in the high latitude oceans
such as the Arctic and the Southern Oceans. Since the year 2000, the number of in situ observations
and their spatial and temporal coverage have increased substantially with the deployment of the
Argo network of free drifting profiling floats [2]. There are now approximately 4000 Argo floats
deployed globally that measure conductivity, temperature and depth/pressure (CTD), from which
vertical profiles of salinity and temperature are retrieved from 2000 m deep to 5-10 m below the surface.
Despite the continuous deployment of Argo floats and other sensors in the global oceans, spatial and
temporal coverage remains sparse in many regions, and combining satellite and in situ measurements
is necessary to derive an overview of the complete system.
SSS in the open ocean has been monitored from space since 2010 by the European Space Agency’s
Soil Moisture and Ocean Salinity (SMOS) [3] mission, the National Air and Space Administration
(NASA) and Comisión Nacional de Actividades Espaciales’s Aquarius/SAC-D mission [4,5], and more
recently by NASA’s Soil Moisture Active Passive (SMAP) mission [6,7]. This special issue gathers
contributions on research related to various aspects of remote sensing of sea surface salinity and the
combined use of satellite SSS with other observations.","Editors :
Emmanuel Philippe Dinnat
Xiaobin Yin",https://www.mdpi.com/books,MDPI,2019,"Jadik Wijayanto",https://doi.org/10.3390/books978-3-03921-077-0,"https://www.mdpi.com/books/book/1522-sea-surface-salinity-remote-sensing
",PDF,English,Textbook,"ISBN 978-3-03921-076-3 (Pbk)
ISBN 978-3-03921-077-0 (PDF)",Switzerland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean,Science,Sea,technology","http://oer.unair.ac.id/files/original/030150747da4f2095053b7df7b348e58.jpg,http://oer.unair.ac.id/files/original/e5043aa7c173a349c47f71d076565d24.pdf",Text,"500 Science",1,0
