﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Advances in the Prevention and Management of Obesity and Eating Disorders","Public health","Obesity and eating disorders remain major public health concerns worldwide that often co-exist. While we are far from having definitive solutions, scientific insights into the prevention and management of obesity and eating disorders have developed significantly in recent years. This research has been stimulated by the continuous challenge of reducing the global burden of obesity and its commonly associated health complications, as well as the life-threatening characteristics of eating disorders. Looking towards better solutions for these pressing public health concerns, this book addresses recent scientific findings regarding the prevention and management of obesity and eating disorders. It reports on cognition and mental health in people with obesity, as well as on food addiction, co-morbidities of eating disorders, cultural aspects of eating, intermittent dietary energy restriction as a treatment for overweight or obesity, factors influencing the adherence to dietary treatments for overweight and obesity, philosophies underpinning dietary practices, treatment of eating disorders in men, cognitive remediation therapy for anorexia nervosa, and online or virtual interventions for weight management or bulimia nervosa. This book includes culturally diverse findings from research groups around the world (e.g. Australia, UK, Norway, Brazil), and is informative for healthcare professionals and researchers working in the fields of obesity and/or eating disorders.","Amanda Sainsbury (Ed.)
",https://directory.doabooks.org/handle/20.500.12854/40365,"MDPI - Multidisciplinary Digital Publishing Institute",2018,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,"Textbooks ","ISBN: 9783038428541, 9783038428534","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mental health,Obesity,OER,Perpustakaan Unair,public health,Therapy","http://oer.unair.ac.id/files/original/6eca46e4e5e044bb41f55a70bf64c953.jpg,http://oer.unair.ac.id/files/original/34ba02d41cf5b43c193ab587263dd207.pdf",Text,"610 Medicine and health",1,0
"Families Mental Health and Challenges in the 21st Century","Applied psychology","Families Mental Health and Challenges in the 21st Century contains the papers presented at the 1st International Conference of Applied Psychology on Humanity 2022 (ICAPH 2022, Malang, Indonesia, 27 August 2022). The contributions focus on the challenges in micro-family environments that are faced with rapid developments of technology and information in the 21st century. The issues addressed in the book include: Family Strengthening Principles and Practices Children and Woman Protection Family Resilience Crisis and Challenge Families Mental Health and Challenges in the 21st Century is of interest to professionals and academics involved or interested in psychology, the field of mental health and related disciplines.","Arifin, Syamsul (editor)",https://directory.doabooks.org/handle/20.500.12854/101628,"Taylor & Francis",2024,"Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI : 10.1201/9781003402381",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mental health,OER Perpustakaan Universitas Airlangga,Psychology,Psychology Disorder","http://oer.unair.ac.id/files/original/69375ff020f08ab4c12bbb6556a8ebc8.jpg,http://oer.unair.ac.id/files/original/28cecd8a0a484f19b055c3e7ec758663.pdf",Text,"150 Psychology",1,0
"Skin-Related Neglected Tropical Diseases (Skin-NTDs)—A New Challenge",Dermatology,"This Special Issue explores the range of clinical manifestations and epidemiology of both skin NTDs and common skin disease in endemic regions, the use of common diagnostic and management pathways, the different technologies that play a role in diagnosis and training, the role of patient involvement at a community level, as well as the assessment of the results of different initiatives in the field.","Asiedu, Kingsley","
https://directory.doabooks.org/handle/20.500.12854/59455 ","MDPI - Multidisciplinary Digital Publishing Institute ",2019,Sukartini,"
https://creativecommons.org/licenses/by-nc-nd/4.0/ ","Alsop, D.G. The Bairnsdale ulcer. Aust. N. Z. J. Surg. 1972, 41, 317–319. [CrossRef] [PubMed]",Pdf,English,Textbooks,"DOI
10.3390/books978-3-03921-254-5 ",Basel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mental health,OER Perpustakaan Universitas Airlangga,topical corticosteroids,Wet Dermatoscopy (w-DS)","http://oer.unair.ac.id/files/original/807d46d78ca17357d1f1c5af7dc2ecaa.jpg,http://oer.unair.ac.id/files/original/79189ea91f2684e0290dd3b189fc259b.pdf",Text,"610 Medicine and health",1,0
"Northern Exposure : COVID- 19 and Regional Inequalities in Health and Wealth",COVID-19,"EPDF and EPUB available Open Access under CC-BY-NC-ND licence. Whilst the COVID-19 pandemic affected all parts of the country, it did not do so equally. Northern England was hit the hardest, exposing more than ever the extent of regional inequalities in health and wealth. Using original data analysis from a wide range of sources, this book demonstrates how COVID-19 has impacted the country unequally in terms of mortality, health care, mental health, and the economy. The book provides a striking empirical overview of the impact of the pandemic on regional inequalities and explores why the North fared worse. It sets out what needs to be learnt from the pandemic to prevent regional inequality growing and to reduce inequalities in health and wealth in the future.","Bambra, Clare",https://directory.doabooks.org/handle/20.500.12854/97758,"Policy Press","Bristol, 2023","Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI : 10.47674/9781447369233",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COVID-19,mental health,OER Perpustakaan Universitas Airlangga,pandemic,public health","http://oer.unair.ac.id/files/original/cab2dc720732e69fbe4ae1ae33a2d5a7.jpg,http://oer.unair.ac.id/files/original/677597e4dd8bac380c0267b064597ff1.pdf",Text,"610 Medicine and health",1,0
"Clinical Applications of Cyberpsychology and Virtual Reality for Mental Disorders","mental health","The fields of cyberpsychology, e-health and virtual reality have evolved during the last 20 years and this Special Issue is devoted to recent developments in the understanding and treatment of psychological and mental disorders. Researchers have studied how mental health can be delivered online decades before the COVID-19 pandemic. This knowledge suddenly became invaluable when professionals had to find alternative ways to provide psychotherapy and other services. Reprints from articles about telepsychology include results from randomized control trials and studies trying to isolate and understand factors involved in treatment processes and acceptability. It is followed by a literature review on virtual reality applications on mental health. The authors then address how the human body is experienced and how it impacts body image and pain. The Special Issue concludes with innovative work on how virtual reality could be used for depression.","Bouchard, Stéphane (editor)",https://directory.doabooks.org/handle/20.500.12854/128730,"MDPI - Multidisciplinary Digital Publishing Institute","Basel, 2023","Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI : 10.3390/books978-3-0365-9287-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"depression,mental health,OER Perpustakaan Universitas Airlangga,Psychology,Psychology Disorder,psychotherapeutic","http://oer.unair.ac.id/files/original/eaaecf1d80a5542a4798088a26dae6d4.jpg,http://oer.unair.ac.id/files/original/27f6ac802d6d1aa0aa3c8934c5c12fb6.pdf",Text,"150 Psychology",1,0
"Mental Health and Nursing Care of Individuals with Cancer and Their Families","mental health","This collection of articles provides insight into the mental health and nursing care of individuals who are confronting a life-threatening illness. As individuals face a cancer diagnosis, there will be many challenges and changes in their lives. Emotional distress can emerge to greater and lesser degrees. Frequently, these individuals will require additional assistance to cope with the emotional distress they experience. Nurses have an important role in assessing this emotional distress and providing relevant interventions.","Fitch, Margaret (editor)",https://directory.doabooks.org/handle/20.500.12854/132409,"MDPI - Multidisciplinary Digital Publishing Institute","Basel, 2023","Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI : 10.3390/books978-3-0365-9666-2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"breast cancer,mental health,OER Perpustakaan Universitas Airlangga,Psychological distress,Women’s Health","http://oer.unair.ac.id/files/original/63944dc7a8512a00397fb14cce10f94c.jpg,http://oer.unair.ac.id/files/original/b558de2d4d3647471ed70c24d48cdacc.pdf",Text,"610 Medicine and health",1,0
"Recent Advances in Nutritional Psychiatry","Nutrition; Psychiatry","Mental health disorders represent a major public health issue due to their impact on years lived with disability, and cross-talk with other non-communicable diseases, such as cancer, cardiovascular diseases, and diabetes. Importantly, most of these conditions can be prevented by implementing healthy dietary habits. Consequently, a recently developed field of psychiatry, “nutritional psychiatry”, is focused on investigating the relationships among dietary factors, eating habits, and mental disorders in order to form methods for the prevention and treatment of mental disorders.This Special Collection from Nutrients will focus on both observational and molecular studies that investigate the effects of nutrients, foods, and whole dietary patterns on mental health. We invited authors to submit reviews and studies providing evidence of the effects of nutritional factors on cognitive function, depression, sleep patterns, stress, and quality of life.","Grosso, Giuseppe (editor)",https://directory.doabooks.org/handle/20.500.12854/79649,"MDPI - Multidisciplinary Digital Publishing Institute",2022,Sukartini,https://creativecommons.org/licenses/by/4.0/,,Pdf,English,Textbooks,"DOI 10.3390/books978-3-0365-1345-4
ISBN 9783036513461, 9783036513454",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mental health,nutrition,OER Perppustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/3a946e0277d494620c6627c7e87a5acc.jpg,http://oer.unair.ac.id/files/original/f294a169728478b509469ed093e5198f.pdf",Text,"610 Medicine and health",1,0
"Urban Transformations and Public Health in the Emergent City","Public health","Urban transformations and public health in the emergent city examines how urban health and wellbeing are shaped by migration, mobility, racism, sanitation and gender. Adopting a global focus, spanning Africa, Asia, Europe and Latin America, the essays in this volume bring together a wide selection of voices that explore the interface between social, medical and natural sciences. This interdisciplinary approach, moving beyond traditional approaches to urban research, offers a unique perspective on today’s cities and the challenges they face. Edited by Professor Michael Keith and Dr Andreza Aruska de Souza Santos, this volume also features contributions from leading thinkers on cities in Brazil, China, South Africa and the United Kingdom. This geographic diversity is matched by the breadth of their different fields, from mental health and gendered violence to sanitation and food systems. Together, they present a complex yet connected vision of a ‘new biopolitics’ in today’s metropolis, one that requires an innovative approach to urban scholarship regardless of geography or discipline. This volume, featuring chapters from a number of renowned authors including the former deputy mayor of Rio de Janeiro Luiz Eduardo Soares, is an important resource for anyone seeking to better understand the dynamics of urban change. With its focus on the everyday realities of urban living, from health services to public transport, it contains valuable lessons for academics, policy makers and practitioners alike.","Keith, Michael (editor)
",https://directory.doabooks.org/handle/20.500.12854/26840,"Manchester University Press",2020,"Sukma Kartikasari",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,"Textbooks ","DOI: 10.7765/9781526150943","Public Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mental health,OER,Perpustakaan Unair,public health,sanitation,urban transformation","http://oer.unair.ac.id/files/original/25e82b8dda25d4f76d5cebd4d5c4ef09.jpg,http://oer.unair.ac.id/files/original/0d9a46eabb714fb2925f35c137c846a1.pdf",Text,"610 Medicine and health",1,0
"Occupational Health","Health & safety; epidemiology; mental health","Occupational Health deals with all aspects of health and safety in the workplace and has a strong focus on primary prevention of hazards. A wide array of workplace hazards presents risks to the health and safety of people at work, which include physical factors, adverse ergonomic conditions, chemicals, biological agents, allergens, and a complex network of safety risks. This book covers topics from health and safety management, occupational medicine, work-related musculoskeletal disorders, and occupational protection. Thus, it can be utilized as a guide to identify and analyze hazards, assess risk, apply risk reduction strategies, and manage process safety for various occupations.","Korhan, Orhan (editor)",https://directory.doabooks.org/handle/20.500.12854/129615,IntechOpen,2017,"Sukma Kartikasari",https://creativecommons.org/licenses/by/3.0/,"Schaufeli W.B., Greenglass E.R. (2001). Introduction to special issue on burnout and
health. Psychology and Health. 16; 501–510.",pdf,English,"Textbooks ","DOI: 10.5772/63281
ISBN: 9789535128908, 9789535128892, 9789535141150",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epidemiology,health & safety,mental health","http://oer.unair.ac.id/files/original/3a05baf824fd8dc0fbd15b2a7d61c144.jpg,http://oer.unair.ac.id/files/original/33c1f88dd4a21fc759a416dbcc1c237d.pdf",Text,"610 Medicine and health",1,0
"Mental Health Matters: From Cross-Cultural Perspectives","Mental Health","This Special Issue contains 25 articles about mental health considering various cross-cultural perspectives. The findings and insights obtained from these articles will help researchers, practitioners, educators, students, and the general public to better understand mental health from different perspectives. We hope that such insights will help build a more compassionate world, instead of a stigmatised one.","Kotera, Yasuhiro (editor)",https://directory.doabooks.org/handle/20.500.12854/113931,"MDPI - Multidisciplinary Digital Publishing Institute",2023,"Shiefti Dyah Alyusi",https://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI : 10.3390/books978-3-0365-8480-5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COVID-19,mental health,Mental Healthcare,OER Perpustakaan Universitas Airlangga,psychological intervention,Psychology","http://oer.unair.ac.id/files/original/0aad2e76f1e8c036c7eb549905762903.jpg,http://oer.unair.ac.id/files/original/1d56215c2cf73decf0c73088073ab976.pdf",Text,"150 Psychology",1,0
