﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Managing Protected Areas","Central government policies","This open access book brings together 16 specially commissioned chapters drawn from a range of different professional-practitioner and academic global perspectives on the importance of the relationship between people and green and blue spaces. It focuses on issues surrounding the importance of natural environments on public health and wellbeing, and the environmental, cultural, and social importance of green and blue spaces that can result through responsible and sustainable adaptive management processes. It explores how the Covid-19 pandemic forced reconsiderations of our relationship with these natural spaces and highlights the important impact of the pace of climate change. While not pretending to have the answers, the stimulating and imaginative contributions embrace rich perspectives drawn from backgrounds as diverse as heritage studies, tourism, conservation, geography, policy formulation, public health, environmental health, research methods, history, literature, art, and theology.","Finneran, Niall (editor)
Hewlett, Denise (editor)
Clarke, Richard (editor)",,https://library.oapen.org/handle/20.500.12657/86898,2024,"Khoirul Falah",http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI
10.1007/978-3-031-40783-3
ISBN
9783031407833",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central government policies,Conservation of the environment,geography,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Physical geography & topography,Sociology,unair.ac.id","http://oer.unair.ac.id/files/original/b5e0e58767f9235314d5afb214e69f44.jpg,http://oer.unair.ac.id/files/original/5f87379ca09ff8bda407c05ee2736843.pdf",,"300 Social sciences, sociology and anthropology",1,0
"The Business of Densification",Sociology,"Affordable housing shortage and social exclusion have become severe societal problems across the globe. Increasing numbers of people are suffering from social eviction and displacement due to urban densification, modernization, rising rents, and intense housing commodification. Vulnerable resident groups – such as old-aged or households with children – who often live in old housing stocks planned to be densified, renovated, or upgraded with higher rents, are forced to leave the urban core centers because they can no longer afford to live in central locations, or because they experience unstable or insecure housing conditions. A scenario that is highly unsustainable. So far, studies on densification have mainly considered the process as technological, architectural, or design-based problem (e.g., Kyttä et al., 2013; Broitman & Koomen, 2015; Bibby et al., 2018). However, systematic knowledge on how to implement densification objectives sustainably – regarding economic, environmental, and social aspects – is still lacking. This book tackles this gap by analyzing densification from a governance perspective. Its point of departure is that densification per se does not necessarily lead to sustainable outcomes in terms of social inclusion, cohesion, or community stability. Rather, it politicizes densification by neglecting how the process is planned, implemented, and governed by the actors involved. The book applies an actors-centered neoinstitutionalist political ecology approach to reveal the specific objectives and strategies of actors involved, as well as the socio-political structures (i.e. rules. laws, and policies) that govern densification. Four Swiss in-depth empirical qualitative case studies (Zürich, Basel, Köniz, and Kloten) illustrate the political and legal conditions for success or failure for (un)sustainable implementations of densification. Ultimately, this book advises stakeholders, governments, urban practitioners, and academics on more effective, community-oriented, collective, and decommodified forms of governance to respond to the needs of the public at large rather than simply catering to private individuals and firms. Such governance initiatives entail active municipal land policy approaches outside a purely market-based investment logic that not only limit, but also work with property rights. This is an open access book.
","Debrunner, Gabriela",https://library.oapen.org/handle/20.500.12657/86861,"Springer Nature",2024,"Khoirul Falah",http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI
10.1007/978-3-031-49014-9
ISBN
9783031490149",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Human geography,OER Perpustakaan Universitas Airlangga,Public administration,Sociology,Sustainability,unair.ac.id","http://oer.unair.ac.id/files/original/41c26f1a6e549226141250fb4f4ec3eb.jpg,http://oer.unair.ac.id/files/original/f4115c973dd32ea7a78bac32e2619804.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Civil Society Elites",Sociology,"This open access book introduces a groundbreaking concept - civil society elites - and serves as an essential resource for scholars, researchers and students interested in the complexities of power and influence within contemporary civil societies. Through a series of unique empirical studies, the authors offer a comprehensive examination of the individuals occupying the upper echelons of influential civil society organisations and movements. By delving into the factors that propel individuals into key positions and examining the connections between civil society leaders within and across sectors, the book offers insight into the mechanisms that shape access to powerful positions in civil societies. As a reflection of current debates on elites and populism, the book furthermore explores the expression and conceptualisation of counter-elite positions and criticism of civil society elites. With its original approach, the book serves as a catalyst for further research into inequalities, power structures and elites within civil societies.","Johansson, Håkan (editor)
Meeuwisse, Anna (editor)","https://library.oapen.org/handle/20.500.12657/86893
","Springer Nature",2024,"Khoirul Falah",http://creativecommons.org/licenses/by/4.0/,,PDF,English,,"DOI
10.1007/978-3-031-40150-3
ISBN
9783031401503",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Social issues & processes,Social work,Sociology,unair.ac.id","http://oer.unair.ac.id/files/original/277b1f70964b97a72c7c4ad196d5769a.jpg,http://oer.unair.ac.id/files/original/3b06d85e414befcd674db2727ccb9023.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Reconciliation by Stealth : How People Talk about War Crimes","Politics & government
Peace studies & conflict resolution
Sociology","Reconciliation by Stealth advances a novel approach to evaluating the effects of transitional justice in postconflict societies. Through her examination of the Balkan conflicts, Denisa Kostovicova asks what happens when former adversaries discuss legacies of violence and atrocity, and whether it is possible to do so without further deepening animosities.Reconciliation by Stealth shifts our attention from what people say about war crimes, to how they deliberate past wrongs. Bringing together theories of democratic deliberation and peacebuilding, Kostovicova demonstrates how people from opposing ethnic groups reconcile through reasoned, respectful, and empathetic deliberation about a difficult legacy. She finds that expression of ethnic difference plays a role in good-quality deliberation across ethnic lines, while revealed intraethnic divisions help deliberators expand moral horizons previously narrowed by conflict. In the process, people forge bonds of solidarity and offset divisive identity politics that bears upon their deliberations. Reconciliation by Stealth shows us the importance of theoretical and methodological innovation in capturing how transitional justice can promote reconciliation, and points to the untapped potential of deliberative problem-solving to repair relationships fractured by conflict.","Kostovicova, Denisa",https://library.oapen.org/handle/20.500.12657/74774,"Cornell University Press",2023,"Indah Fatma Silvi",https://creativecommons.org/licenses/by-nc-nd/4.0/,,Pdf,English,Textbooks,"9781501769047, 9781501769030, 9781501769054, 9781501769047",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics & government,Sociology","http://oer.unair.ac.id/files/original/500157d69850ed27ba7837744429b73b.jpg,http://oer.unair.ac.id/files/original/0c1ecc198b06c26d75f05205c4193c21.pdf",Text,"320 Political science",1,0
"Feminist Activism, Travel and Translation Around 1900",Sociology,"This open access book takes the biographical case of German feminist Käthe Schirmacher (1865–1930), a multilingual translator, widely travelled writer of fiction and non-fiction, and a disputatious activist to examine the travel and translation of ideas between the women’s movements that emerged in many countries in the late 19th and early 20th century. It discusses practices such as translating, interpreting, and excerpting from journals and books that spawned and supported transnational civic spaces and develops a theoretical framework to analyse these practices. It examines translations of literary, scholarly and political texts and their contexts. The book will be of interest to academics as well as undergraduate and postgraduate students in the fields of modern history, women’s and gender history, cultural studies, transnational and transfer history, translation studies, history and theory of biography.","Gehmacher, Johanna",https://library.oapen.org/handle/20.500.12657/86863,"Springer Nature",2024,"Khoirul Falah",http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"10.1007/978-3-031-42763-3
ISBN
9783031427633",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communication studies,cultural studies,History,Language: reference & general,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Social & political philosophy,Sociology,unair.ac.id","http://oer.unair.ac.id/files/original/d63cab187c7381cc29a267ddd7c6fece.jpg,http://oer.unair.ac.id/files/original/8c2bd3cec5c2c6bf7ea012b9a41f8070.pdf",,"300 Social sciences, sociology and anthropology",1,0
"The Sociology of Translation and the Politics of Sustainability",Sociology,"This book uses sustainability to explore the interfaces between translation studies, the cultural history of knowledge, and Science and Technology studies (STS). The volume examines various material, cultural and epistemic translation practices where sustainability serves as a boundary object between natural and cultural inquiry. By turning to the intellectual traditions that influenced but were left behind by STS and actor-network theory (ANT), we aim to challenge and expand the Sociology of Translation developed in ANT. Concepts such as ‘inscription’ (Derrida), ‘actant’, ‘narrative’ (Greimas), and ‘world/worlding’ (Heidegger, Spivak) were reemployed – translated – in the canonical STS-texts. What networks of meaning were left behind in this reemployment? The book showcases a combination of cultural and knowledge historical perspectives on the construction of the Sociology of Translation and practical experiments across the registers of nature and culture is novel. There have been brilliant individual attempts to realign the Sociology of Translation with narratives and modes of enunciation, but none has related the Sociology of Translation to the networks and traditions which enabled it but to which it erased its relations and debts. This innovative work will appeal to scholars in translation studies, cultural studies, environmental humanities, medical humanities, and Science and Technology studies. The Open Access version of this book, available at http://www.taylorfrancis.com, has been made available under a Creative Commons [Attribution-Non Commercial-No Derivatives (CC-BY-NC-ND)] 4.0 license.","Ødemark, John (editor)
Resløkken, Åmund Norum (editor)
Lillehagen, Ida (editor)
Engebretsen, Eivind (editor)",https://library.oapen.org/handle/20.500.12657/87398,"Taylor & Francis",2024,"Khoirul Falah",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI
10.4324/9781003285038
ISBN
9781003859468",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cultural studies,engineering & technology,Environmental science,Humanities,lib.unair.ac.id,Literature: history & criticism,OER Perpustakaan Universitas Airlangga,Sociology,Translation & interpretation,unair.ac.id","http://oer.unair.ac.id/files/original/68400da9725f3fc772a712a778cc3c3b.jpg,http://oer.unair.ac.id/files/original/01d75df6cec527cec0aba8e538a65e06.pdf",,"300 Social sciences, sociology and anthropology",1,0
"The New Production of Expert Knowledge",Sociology,"This Open Access book offers a novel perspective on the role of quantification in the making of education utopias through an analysis of expert knowledge and its producers. Drawing on empirical findings from the European Research Council funded project ‘International Organisations and the Rise of a Global Metrological Field’ (METRO, 2017-2022), Education, Quantification and Utopia focuses on the ways that metrological realism has constructed a well-supported epistemic infrastructure, built on relationships and practices that go beyond the mere objectivity and reliability of numerical evidence. The book’s chapters outline how the production of new forms of education expertise have led to ideational and institutional interdependencies, and ultimately the making of an intricate, fragmented and opaque knowledge and governance web.","Grek, Sotiria",https://library.oapen.org/handle/20.500.12657/86096,"Springer Nature",2024,"Khoirul Falah",http://creativecommons.org/licenses/by/4.0/,,PDF,English,Textbooks,"DOI
10.1007/978-3-031-46606-9
ISBN
9783031466069",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,Central government policies,lib.unair.ac.id,OER Perpustakaan Universitas Airlangga,Social work,Sociology","http://oer.unair.ac.id/files/original/60ad9787841606f915f0897714b959f6.jpg,http://oer.unair.ac.id/files/original/7501b29ca42009500fce8727abcde4df.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Indigenous Research into Mainstream Australian Culture",Anthropology,"Informed by original ground-breaking research, this book “shifts the lens” of study, identifying how Indigenous Australian values and principles have influenced and contributed to an evolving non-Indigenous mainstream Australian culture. Based on the Indigenous principle of respect, Muller presents a solid research framework to break down the barriers of social differences in a culturally safe space. The text offers an insight into the cultural aspects of modern Australian society that contributed to its globally acclaimed handling of the current coronavirus pandemic. During the preparation for dealing with the pandemic, Muller’s research was validated as the world witnessed the Australian culture undergoing major change, shifting away from the original colonialist culture based on individuality and social stratification, to a community collective-based culture. It will be a valuable read for scholars in the area of community and allied health, humanities, social policy, social sciences and political studies. People seeking alternative lifestyles, a decolonised future and social change will also find this book useful.","Muller, Lorraine",https://library.oapen.org/handle/20.500.12657/87525,https://taylorandfrancis.com/,2024,"Khoirul Falah",https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,PDF,English,Textbooks,"DOI
10.4324/9781003247357
ISBN
9781003812593",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,colonialism & imperialism,Ethnic studies,Health & personal development,Nursing,Research methods: general,Social issues & processes,Social work,Sociology","http://oer.unair.ac.id/files/original/4a5358dc8d7f45f3c5c02555d66a8dc1.jpg,http://oer.unair.ac.id/files/original/138d1e51fd5574c3af13e3a4be6da9fd.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Human Sexuality","SEXUAL RELATIONS","Sexuality involves anatomical, physiological, psychological, developmental, cultural, and relational factors. These may vary from individual to individual depending upon gender identity, orientation, intention, desire, arousal, orgasm, and emotional satisfaction.The sexual response cycle involves different phases, including excitement, plateau, orgasm, and resolution. These phases may not be the same or follow the same order in different people. This book deals with the origins of human sexuality, sex development, gender, sexual health, sexuality, and disability. The book also gives a bird’s eye view of how the COVID-19 pandemic affected human sexuality.","Sultan Sheriff, Dhastagir (editor)",https://directory.doabooks.org/handle/20.500.12854/97143,IntechOpen,2022,Sulistiorini,"https://creativecommons.org/licenses/by/3.0/
","Section 
Introduction to Human Sexuality 
Chapter 1 
Introductory Chapter: Human Sexuality during COVID-19 Pandemic
by Dhastagir Sultan Sheriff
Section 2
The Origin of Human Sexuality 
Chapter 2 
The Strangeness and Origins of Human Sexuality
by Nikolai S. Rozov
Section 3
Sex and Gender Development 
Chapter 3 
Narrativity in Becoming Sex/Gender
by Rogena Sterling
Chapter 4 
The Biological Basis of Gender Incongruence
by Rosa Fernández, Karla Ramírez, Enrique Delgado-Zayas,
Esther Gómez-Gil, Antonio Guillamon and Eduardo Pásaro
Section 4
Sex and Sexual Health Education 
Chapter 5 
The School’s Climate as a Mediator between the Principal’s Personality
and the Attitude toward Sex Education in the Arab Sector in Israel
by Yaser Awad, Shadia Oudeh, Tareq Murad and Jennifer Sheffield",Pdf,English,Text,10.5772/intechopen.98064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,Sociology","http://oer.unair.ac.id/files/original/5d8c52f15def7f88166408edf94a18e1.jpg,http://oer.unair.ac.id/files/original/1df979dc49b454bf73222b183e173151.pdf",,"300 Social sciences, sociology and anthropology",1,0
"Black Women Navigating the Doctoral Journey",Sociology,"With the increasing focus on the critical importance of mentoring in advancing Black women students from graduation to careers in academia, this book identifies and considers the peer mentoring contexts and conditions that support Black women student success in higher education. This edited collection focuses on Black women students primarily at the doctoral level and how they have retained each other through their educational journey, emphasizing how they navigated this season of educational changes given COVID and racial unrest. Chapters illuminate what minoritized women students have done to mentor each other to navigate unwelcome campus environments laden with identity politics and other structural barriers. Shining a light on systemic structures in place that contribute to Black women’s alienation in the academy, this book unpacks implications for interactions and engagement with faculty as advisors and mentors. An important resource for faculty and graduate students at colleges and universities, ultimately this work is critical to helping the academy fortify Black women’s sense of belonging and connection early in their academic career and foster their success.","Fries-Britt, Sharon (editor) cc
Turner Kelly, Bridget (editor)",https://library.oapen.org/handle/20.500.12657/87583,"Taylor & Francis",2024,"Khoirul Falah",https://creativecommons.org/licenses/by-nc-nd/4.0/,,PDF,English,Textbooks,"DOI
10.4324/9781003394648
ISBN
9781003394648",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ethnic studies,Gender studies: women,lib.unair.ac.id,Multicultural education,OER Perpustakaan Universitas Airlangga,Sociology,Teacher training","http://oer.unair.ac.id/files/original/61aed41dd5c82fc885a842b81d438ac4.jpg,http://oer.unair.ac.id/files/original/05a83f92bd198493279927a5a7df6e77.pdf",,"300 Social sciences, sociology and anthropology",1,0
