﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"German Radioactive Waste: Changes in Policy and Law","Area Studies, Built Environment, Economics, Finance, Business & Industry, Environment and Sustainability, Law, Politics & International Relations","This book presents the universal issue of radioactive waste management from the perspective of the German legal system, analysing how lawmakers have responded to the problem of nuclear waste over the course of the last seventy years.

In this book, Robert Rybski unwraps and explains the perplexing legal and social issues related to radioactive waste. He takes readers through the entire ‘life-cycle’: from the moment that radioactive material is classified as radioactive waste, through to the period of interim storage, and right up to its final disposal. However, this last step in radioactive waste management (that of final disposal) has not yet been achieved in Germany, or anywhere in the world, and has been the subject of hefty public debate for dozens of years. As a result, the book analyses the most recent regulations in place to enable final disposal.

This book will be of interest to energy policy experts, academics and professionals who work in the area of nuclear energy.
","Robert Rybski",https://www.taylorfrancis.com/books/oa-mono/10.4324/9781003198086/german-radioactive-waste-robert-rybski?context=ubx&refId=4e134934-60a6-4804-be7b-87ef416b0e24,Routledge,"19 January 2022","Andri Yanti","Creative Commons",,"Pdf ",English,"Textbooks ","DOI https://doi.org/10.4324/9781003198086 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business & Industry,Economics,finance,Law,OER Perpustakaan Universitas Airlangga,Politics & International Relations","http://oer.unair.ac.id/files/original/21e900652b79142a9e513a9f9caa2cd7.jpg,http://oer.unair.ac.id/files/original/37f7765389ee4d03f7243dc85439df2d.pdf",Text,"340 Law",1,0
"Law, Technology and Dispute Resolution: Privatisation of Coercion","Computer Science, Economics, Finance, Business & Industry, Engineering & Technology, Law, Social Sciences","The use of new information and communication technologies both inside the courts and in private online dispute resolution services is quickly changing everyday conflict management. However, the implications of the increasingly disruptive role of technology in dispute resolution remain largely undiscussed. In this book, assistant professor of law and digitalisation Riikka Koulu examines the multifaceted phenomenon of dispute resolution technology, focusing specifically on private enforcement, which modern technology enables on an unforeseen scale. The increase in private enforcement confounds legal structures and challenges the nation-state’s monopoly on violence. And, in this respect, the author argues that the technology-driven privatisation of enforcement – from direct enforcement of e-commerce platforms to self-executing smart contracts in the blockchain – brings the ethics of law’s coercive nature out into the open. This development constitutes a new, and dangerous, grey area of conflict management, which calls for transparency and public debate on the ethical implications of dispute resolution technology.

","Riikka Koulu",https://www.taylorfrancis.com/books/oa-mono/10.4324/9781315149479/law-technology-dispute-resolution-riikka-koulu?context=ubx&refId=3b536aad-604a-4004-a00c-639d2d0c7873,Routledge,"11 October 2018","Andri Yanti","Creative Commons",,Pdf,English,Textbooks,"DOI https://doi.org/10.4324/9781315149479 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,finance,Law,OER Perpustakaan Universitas Airlangga,social","http://oer.unair.ac.id/files/original/6db4625aa41877d156016a8f92b4b8be.jpg,http://oer.unair.ac.id/files/original/24e42921f4f11e3a2db357eed18a08d7.pdf",Text,"340 Law",1,0
"Hot Property: The Housing Market in Major Cities",Economics,"This open access book discusses booming housing markets in cities around the globe, and the resulting challenges for policymakers and central banks. Cities are booming everywhere, leading to a growing demand for urban housing. In many cities this demand is out-pacing supply, which causes house prices to soar and increases the pressure on rental markets. These developments are posing major challenges for policymakers, central banks and other authorities responsible for ensuring financial stability, and economic well-being in general. This volume collects views from high-level policymakers and researchers, providing essential insights into these challenges, their impact on society, the economy and financial stability, and possible policy responses. The respective chapters address issues such as the popularity of cities, the question of a credit-fueled housing bubble, the role of housing supply frictions and potential policy solutions. Given its scope, the book offers a revealing read and valuable guide for everyone involved in practical policymaking for housing markets, mortgage credit and financial stability.","Nijskens, Rob (editor)",http://library.oapen.org/handle/20.500.12657/22891,"Springer Nature",2019,Tatik,https://creativecommons.org/licenses/by/4.0,,PDF,English,Textbooks,"DOI: 10.1007/978-3-030-11674-3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Capital market,Economic policy,Economics,Management science,OER,OER Perppustakaan Universitas Airlangga,Perpustakaan Unair,Real estate management,Sociology,Urban,Urban economics","http://oer.unair.ac.id/files/original/dbbf1eb6dda7984cf21871b47c870f24.jpg,http://oer.unair.ac.id/files/original/1fa8536f120116edc645ef7071e2de8b.pdf",,"330 Economics",1,0
"Multilateral Banks and the Development Process: Vital Links in the Results Chain",Banks,"A chain is only as strong as its weakest link. When the links in the chain represent development projects, if individual projects fail to achieve their purpose, the development program's effectiveness is compromised. When the chain's links are strong and well-connected, the results are improved for the sector, country, and region. The role of multilateral banks is crucial; they inform the impact of development operations and support policymakers in decision making. This volume emphasizes that some crucial links in development tend to be systematically overlooked. In these matters, preoccupation with the immediate exigencies seems to come at the expense of attention to enduring problems-at a great cost to society. Development practitioners should apply policies that have produced results over time, ensuring that the links in the chain are strong, but too often they overlook those links-because of myopia, complexity, tradition, or special interests. This book will help policy makers and practitioners focus on the links that measure progress, apply lessons, and matter for lasting results.","Thomas, Vinod cc",https://library.oapen.org/handle/20.500.12657/46165,"Taylor & Francis",2012,Tatik,,,PDF,English,Textbooks,"DOI: 10.4324/9781315124865
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"banking,chain,Development economics & emerging economies,Economics,OER,OER Perppustakaan Universitas Airlangga,Perpustakaan Unair,results","http://oer.unair.ac.id/files/original/0bbce71ae17a59be8b12d4dfb6106dfa.jpg,http://oer.unair.ac.id/files/original/02c38bfda56cb09f230abfd3bb4f247c.pdf",,"330 Economics",1,0
"Monitored  : Business and Surveillance in a Time of Big Data",Business,"This book explores a central contradiction of 21st century economy and society: the more morally and politically unaccountable capitalism and capitalists are, the more accountable the mass majority of its subjects must become. The technocratic ideology and surveillance culture of our modern marketized societies hides a deeper reality of a free market that is unmanageable and a corporate elite whose actions cannot be traced let alone regulated. This work highlights the paradoxical way an often disjointed and unjustifiable modern neoliberalism persists through subjecting individuals and communities to a wide range of technical and ethical 'accounting' in all areas of contemporary life. These pervasive practices of monitoring and codifying everything and everyone mask how at its heart this system and its elites remain socially uncontrollable and ethically out of control.","Bloom, Peter",https://directory.doabooks.org/handle/20.500.12854/32770,"Pluto Press",2019,Turwulandari,https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode,,pdf,English,,9781786803931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Economics,"http://oer.unair.ac.id/files/original/503609d0165b18842dafffd82a8322f9.jpg,http://oer.unair.ac.id/files/original/2bf524533579060c4ede714f1338f47e.pdf",Text,"330 Economics",1,0
"Rational Cybersecurity for Business
The Security Leaders' Guide to Business Alignment",Business,"Use the guidance in this comprehensive field guide to gain the support of your top executives for aligning a rational cybersecurity plan with your business. You will learn how to improve working relationships with stakeholders in complex digital businesses, IT, and development environments. You will know how to prioritize your security program, and motivate and retain your team. Misalignment between security and your business can start at the top at the C-suite or happen at the line of business, IT, development, or user level. It has a corrosive effect on any security project it touches. But it does not have to be like this. Author Dan Blum presents valuable lessons learned from interviews with over 70 security and business leaders. You will discover how to successfully solve issues related to: risk management, operational security, privacy protection, hybrid cloud management, security culture and user awareness, and communication challenges. This open access book presents six priority areas to focus on to maximize the effectiveness of your cybersecurity program: risk management, control baseline, security culture, IT rationalization, access control, and cyber-resilience. Common challenges and good practices are provided for businesses of different types and sizes. And more than 50 specific keys to alignment are included. What You Will Learn Improve your security culture: clarify security-related roles, communicate effectively to businesspeople, and hire, motivate, or retain outstanding security staff by creating a sense of efficacy Develop a consistent accountability model, information risk taxonomy, and risk management framework Adopt a security and risk governance model consistent with your business structure or culture, manage policy, and optimize security budgeting within the larger business unit and CIO organization IT spend Tailor a control baseline to your organization’s maturity level, regulatory requirements, scale, circumstances, and critical assets Help CIOs, Chief Digital Officers, and other executives to develop an IT strategy for curating cloud solutions and reducing shadow IT, building up DevSecOps and Disciplined Agile, and more Balance access control and accountability approaches, leverage modern digital identity standards to improve digital relationships, and provide data governance and privacy-enhancing capabilities Plan for cyber-resilience: work with the SOC, IT, business groups, and external sources to coordinate incident response and to recover from outages and come back stronger Integrate your learnings from this book into a quick-hitting rational cybersecurity success plan Who This Book Is For Chief Information Security Officers (CISOs) and other heads of security, security directors and managers, security architects and project leads, and other team members providing security leadership to your business","Blum, Dan",https://library.oapen.org/handle/20.500.12657/41762,"Springer Nature",2020,Turwulandari,,,pdf,English,,10.1007/978-1-4842-5952-8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Economics,"http://oer.unair.ac.id/files/original/78c724c6db8b94831cfe7981b2406cdd.jpg,http://oer.unair.ac.id/files/original/b47f866c96354324c8e9895f9b82e061.pdf",Text,"330 Economics",1,0
"Words, Objects and Events in Economics The Making of Economic Theory","Economic aspects","This open access book examines from a variety of perspectives the disappearance of moral content and ethical judgment from the models employed in the formulation of modern economic theory, and some of the papers contain important proposals about how moral judgment could be reintroduced in economic theory. The chapters collected in this volume result from the favorable reception of the first volume of the Virtues in Economics series and represent further contributions to the themes set out in that volume: (i) examining the philosophical and methodological fallacies of this turn in modern economic theory that the removal of the moral motivation of economic agents from modern economic theory has entailed; and (ii) proposing a return descriptive economics as the means with which the moral content of economic life could be restored in economic theory. This book is of interest to researchers and students of the methodology of economics, ethics, philosophers concerned with agency and economists who build economic models that rest in the intention of the agent.","Róna, Peter (editor)
Zsolnai, László (editor)
Wincewicz-Price, Agnieszka (editor)",https://library.oapen.org/handle/20.500.12657/41745,"Springer Nature",2021,Turwulandari,,,pdf,English,,10.1007/978-3-030-52673-3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Economics,"http://oer.unair.ac.id/files/original/82b82cc42bf352a660625247b8aaae62.jpg,http://oer.unair.ac.id/files/original/520fe4b47ebf735f252aeecfafeea5ab.pdf",Text,"330 Economics",1,0
"Techniques of Social Influence: The psychology of gaining compliance
","Behavioral Sciences","Every day we are asked to fulfil others’ requests, and we make regular requests of others too, seeking compliance with our desires, commands and suggestions. This accessible text provides a uniquely in-depth overview of the different social influence techniques people use in order to improve the chances of their requests being fulfilled. It both describes each of the techniques in question and explores the research behind them, considering questions such as: How do we know that they work? Under what conditions are they more or less likely to be effective? How might individuals successfully resist attempts by others to influence them?

The book groups social influence techniques according to a common characteristic: for instance, early chapters describe ""sequential"" techniques, and techniques involving egotistic mechanisms, such as using the name of one’s interlocutor. Later chapters present techniques based on gestures and facial movements, and others based on the use of specific words, re-examining on the way whether ""please"" really is a magic word. In every case, author Dariusz Dolinski discusses the existing experimental studies exploring their effectiveness, and how that effectiveness is enhanced or reduced under certain conditions. The book draws on historical material as well as the most up-to-date research, and unpicks the methodological and theoretical controversies involved.

The ideal introduction for psychology graduates and undergraduates studying social influence and persuasion, Techniques of Social Influence will also appeal to scholars and students in neighbouring disciplines, as well as interested marketing professionals and practitioners in related fields.","Dariusz Dolinski"," https://www.taylorfrancis.com/books/oa-mono/10.4324",Routledge,"28 July 2015",,"CC BY-NC-ND",https://www.taylorfrancis.com/books/oa-mono/10.4324/9781315746876/techniques-social-influence-dariusz-dolinski?context=ubx&refId=d356e283-c009-4054-a041-c3f25b62ccf5,Pdf,English,Textbooks,"ISBN: 9781315746876",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Behavioral Sciences,Economics,finance,OER,OER Perpustakaan Universitas Airlangga,oer.unair.ac.id","http://oer.unair.ac.id/files/original/8de4fed5785cb79dc39d2824ad8d0a9f.jpg,http://oer.unair.ac.id/files/original/ca89900dbd290f7ea84fe68893b778a0.pdf",Text,"150 Psychology",1,1
"Modelling our Changing World",Econometrics,"This open access book focuses on the concepts, tools and techniques needed to successfully model ever-changing time-series data. It emphasizes the need for general models to account for the complexities of the modern world and how these can be applied to a range of issues facing Earth, from modelling volcanic eruptions, carbon dioxide emissions and global temperatures, to modelling unemployment rates, wage inflation and population growth. Except where otherwise noted, this book is licensed under a Creative Commons Attribution 4.0 International License. To view a copy of this licence, visit http://creativecommons.org/licenses/by/4.0.","Castle, Jennifer L.",http://library.oapen.org/handle/20.500.12657/23035,"Publisher: Springer Nature",2019,Tatik,https://creativecommons.org/licenses/by/4.0,,PDF,English,Textbooks,"DOI: 10.1007/978-3-030-21432-6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Econometrics,economic history,Economics,Environmental economics,Management science,OER,OER Perppustakaan Universitas Airlangga,Perpustakaan Unair","http://oer.unair.ac.id/files/original/5c2cf366f6cf70cff94a904e3df0c643.jpg,http://oer.unair.ac.id/files/original/d5aa732b9cf840e7e5515b3e7dd56792.pdf",,"330 Economics",1,0
"Globalisation and its Economic Consequences","Development economics & emerging economies
Economics
Macroeconomics","Given the rising criticisms of and growing doubts about globalisation, this timely edited volume looks at globalisation and its economic impact on eight countries in Asia and the Pacific region, namely Australia, China, Indonesia, Japan, Malaysia, Thailand, the United States (US), and Vietnam. The eight selected countries are members of the Asia-Pacific Economic Cooperation (APEC) forum and yet the economies of these member countries have benefited differently from globalisation. This book summarises findings from existing academic literature in a coherent framework and reviews them critically to provide a balanced analysis. It also identifies the mechanisms through which globalisation impacts economies and explains how understanding of such mechanisms can be useful for formulating policies, which would benefit from globalisation while achieving inclusive economic growth in the context of rising nationalism and protectionism. The Open Access version of this book, available at http://www.taylorfrancis.com/books/10.4324/9781003138501, has been made available under a Creative Commons Attribution-Non Commercial-No Derivatives 4.0 license.","Urata, Shujiro (editor)
Doan, Ha Thi Thanh (editor)",https://library.oapen.org/handle/20.500.12657/50196,"Taylor & Francis",2022,Routledge,https://creativecommons.org/licenses/by-nc-nd/4.0/,"Routledge-ERIA Studies in Development Economics","Pdf ",English,"Textbooks ",10.4324/9781003138501,London,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic policy,Economics,Management","http://oer.unair.ac.id/files/original/0f2bfe8ad5e3a04de7e364dd41629094.jpg,http://oer.unair.ac.id/files/original/44f7838956fed1f8e7d36b041c936857.pdf",Text,"330 Economics",1,0
